Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2005,1059,BW,48933
2005,1059,BY,67322.14
2005,1059,BZ,1975
2005,1059,CF,141971.6
2005,1059,CG,15675
2005,1059,CI,13206.47
2005,1059,CL,135740.55
2005,1059,CM,3200
2005,1059,CN,732705.58
2005,1059,CO,394749.34
2005,1059,CR,122792.2
2005,1059,CU,248157.11
2005,1059,DZ,89382.91
2005,1059,EC,742701.17
2005,1059,EG,1022662.71
2005,1059,ET,404428.25
2005,1059,GH,173344
2005,1059,GN,67575
2005,1059,GT,640340.79
2005,1059,HN,1270066.43
2005,1059,ID,217772
2005,1059,IL,75625.11
2005,1059,IN,2269706.26
2005,1059,JM,160328.42
2005,1059,JO,365773.11
2005,1059,KE,1009793.29
2005,1059,KH,524097.69
2005,1059,KP,33116
2005,1059,LA,298231.81
2005,1059,LB,422802.75
2005,1059,LK,292160
2005,1059,LS,13957
2005,1059,MA,177200.57
2005,1059,ML,60696.69
2005,1059,MN,205752.54
2005,1059,MR,36000
2005,1059,MU,1273
2005,1059,MW,140690.6
2005,1059,MX,207416.99
2005,1059,MY,41380
2005,1059,MZ,576373.76
2005,1059,NG,22285.65
2005,1059,NI,115849.68
2005,1059,NP,647410.65
2005,1059,PA,27001
2005,1059,PE,768665.42
2005,1059,PG,10188
2005,1059,PH,449301.79
2005,1059,PK,304608
2005,1059,PS,1388219.15
2005,1059,PY,145649.38
2005,1059,RU,67322.14
2005,1059,RW,57773.68
2005,1059,SD,16650
2005,1059,SL,45370.1
2005,1059,SN,1561871.92
2005,1059,SO,1396.75
2005,1059,SR,142690
2005,1059,SV,119016
2005,1059,SY,1200
2005,1059,SZ,13957
2005,1059,TG,72578
2005,1059,TH,111500.89
2005,1059,TN,26248
2005,1059,TZ,1435578.53
2005,1059,UA,69362.21
2005,1059,UG,2054462.81
2005,1059,UY,214070.71
2005,1059,VE,10500
2005,1059,VN,708565.95
2005,1059,ZA,2059129.5
2005,1059,ZM,5169
2005,1059,ZW,171861.53
2005,1065,9000,316635400
2005,1066,AF,446530.8056
2005,1066,AG,386508.2888
2005,1066,AI,310050.3395
2005,1066,AL,429144.2846
2005,1066,AM,446530.8056
2005,1066,AO,624094.8213
2005,1066,AR,310050.3395
2005,1066,AZ,446530.8056
2005,1066,BA,429144.2846
2005,1066,BB,386508.2888
2005,1066,BD,522988.7549
2005,1066,BF,624094.8213
2005,1066,BI,624094.8213
2005,1066,BJ,624094.8213
2005,1066,BO,310050.3395
2005,1066,BR,310050.3395
2005,1066,BT,446530.8056
2005,1066,BW,700552.7706
2005,1066,BZ,386508.2888
2005,1066,CD,624094.8213
2005,1066,CF,624094.8213
2005,1066,CG,624094.8213
2005,1066,CI,624094.8213
2005,1066,CK,445928.1999
2005,1066,CL,310050.3395
2005,1066,CM,700552.7706
2005,1066,CN,446530.8056
2005,1066,CO,310050.3395
2005,1066,CR,310050.3395
2005,1066,CS,429144.2846
2005,1066,CU,310050.3395
2005,1066,CV,624094.8213
2005,1066,DJ,624094.8213
2005,1066,DM,386508.2888
2005,1066,DO,310050.3395
2005,1066,DZ,624094.8213
2005,1066,EC,310050.3395
2005,1066,EG,624094.8213
2005,1066,ER,624094.8213
2005,1066,ET,624094.8213
2005,1066,FJ,522386.1492
2005,1066,FM,445928.1999
2005,1066,GA,624094.8213
2005,1066,GD,386508.2888
2005,1066,GE,446530.8056
2005,1066,GH,700552.7706
2005,1066,GM,700552.7706
2005,1066,GN,624094.8213
2005,1066,GQ,624094.8213
2005,1066,GT,310050.3395
2005,1066,GW,624094.8213
2005,1066,GY,386508.2888
2005,1066,HN,310050.3395
2005,1066,HR,429144.2846
2005,1066,HT,310050.3395
2005,1066,ID,446530.8056
2005,1066,IN,522988.7549
2005,1066,IQ,446530.8056
2005,1066,JM,386508.2888
2005,1066,JO,446530.8056
2005,1066,KE,700552.7706
2005,1066,KG,446530.8056
2005,1066,KH,446530.8056
2005,1066,KI,522386.1492
2005,1066,KM,624094.8213
2005,1066,KN,386508.2888
2005,1066,KP,446530.8056
2005,1066,KZ,446530.8056
2005,1066,LA,446530.8056
2005,1066,LB,446530.8056
2005,1066,LC,386508.2888
2005,1066,LK,522988.7549
2005,1066,LR,624094.8213
2005,1066,LS,700552.7706
2005,1066,MA,624094.8213
2005,1066,MD,429144.2846
2005,1066,MG,624094.8213
2005,1066,MK,429144.2846
2005,1066,ML,624094.8213
2005,1066,MN,446530.8056
2005,1066,MR,624094.8213
2005,1066,MS,310050.3395
2005,1066,MU,700552.7706
2005,1066,MV,522988.7549
2005,1066,MW,700552.7706
2005,1066,MX,310050.3395
2005,1066,MY,522988.7549
2005,1066,MZ,700552.7706
2005,1066,NA,700552.7706
2005,1066,NE,624094.8213
2005,1066,NG,624094.8213
2005,1066,NI,310050.3395
2005,1066,NP,446530.8056
2005,1066,NU,445928.1999
2005,1066,PA,310050.3395
2005,1066,PE,310050.3395
2005,1066,PG,522386.1492
2005,1066,PH,446530.8056
2005,1066,PK,522988.7549
2005,1066,PS,446530.8056
2005,1066,PY,310050.3395
2005,1066,RW,624094.8213
2005,1066,SB,522386.1492
2005,1066,SC,700552.7706
2005,1066,SD,624094.8213
2005,1066,SL,700552.7706
2005,1066,SN,624094.8213
2005,1066,SO,624094.8213
2005,1066,SR,310050.3395
2005,1066,ST,624094.8213
2005,1066,SV,310050.3395
2005,1066,SY,446530.8056
2005,1066,SZ,700552.7706
2005,1066,TD,624094.8213
2005,1066,TG,624094.8213
2005,1066,TH,446530.8056
2005,1066,TJ,446530.8056
2005,1066,TL,446530.8056
2005,1066,TM,446530.8056
2005,1066,TN,624094.8213
2005,1066,TO,522386.1492
2005,1066,TR,429144.2846
2005,1066,TT,386508.2888
2005,1066,TV,522386.1492
2005,1066,TZ,700552.7706
2005,1066,UG,700552.7706
2005,1066,UY,310050.3395
2005,1066,UZ,446530.8056
2005,1066,VC,386508.2888
2005,1066,VE,310050.3395
2005,1066,VN,446530.8056
2005,1066,VU,522386.1492
2005,1066,WS,522386.1492
2005,1066,YE,446530.8056
2005,1066,ZA,700552.7706
2005,1067,9000,103560.3
2005,1067,AF,2370380.2
2005,1067,AL,1679978.2
2005,1067,AM,1956139
2005,1067,AO,552321.6
2005,1067,AZ,1242723.6
2005,1067,BA,5224041.8
2005,1067,BD,15418978
2005,1067,BF,3544063.6
2005,1067,BI,1426830.8
2005,1067,BJ,1242723.6
2005,1067,BO,3452010
2005,1067,BT,230134
2005,1067,CD,6397725.2
2005,1067,CG,828482.4
2005,1067,CI,943549.4
2005,1067,CM,2669554.4
2005,1067,CN,1749018.4
2005,1067,CS,4257479
2005,1067,CV,345201
2005,1067,DJ,322187.6
2005,1067,DM,115067
2005,1067,EG,1864085.4
2005,1067,ER,1058616.4
2005,1067,ET,12910517.4
2005,1067,GD,23013.4
2005,1067,GE,1610938
2005,1067,GH,8630025
2005,1067,GM,575335
2005,1067,GN,1357790.6
2005,1067,GW,759442.2
2005,1067,GY,230134
2005,1067,HN,3129822.4
2005,1067,ID,25694461.1
2005,1067,IN,3060782.2
2005,1067,KE,2439420.4
2005,1067,KG,667388.6
2005,1067,KH,1219710.2
2005,1067,KM,92053.6
2005,1067,LA,920536
2005,1067,LC,46026.8
2005,1067,LK,1749018.4
2005,1067,LS,368214.4
2005,1067,MD,437254.6
2005,1067,MG,8399891
2005,1067,ML,2232299.8
2005,1067,MN,1219710.2
2005,1067,MR,1242723.6
2005,1067,MV,161093.8
2005,1067,MW,2439420.4
2005,1067,MZ,5155001.6
2005,1067,NE,2117232.8
2005,1067,NG,3912278
2005,1067,NI,3405983.2
2005,1067,NP,1818058.6
2005,1067,PK,19584403.4
2005,1067,RW,3935291.4
2005,1067,SB,23013.4
2005,1067,SL,1173683.4
2005,1067,SN,4786787.2
2005,1067,ST,115067
2005,1067,TD,2025179.2
2005,1067,TJ,1380804
2005,1067,TO,23013.4
2005,1067,TZ,13382292.1
2005,1067,UG,8583998.2
2005,1067,UZ,115067
2005,1067,VN,11115472.2
2005,1067,YE,2301340
2005,1067,ZM,4487613
2005,1068,1003,81970000
2005,1072,9000,266910
2005,1076,5002,83671.796
2005,1076,5003,73360.131
2005,1076,BB,51852.944
2005,1076,BO,4124.666
2005,1076,BR,501146.919
2005,1076,BZ,103.11665
2005,1076,CL,105178.983
2005,1076,CO,10900.903
2005,1076,CR,35354.28
2005,1076,CU,4713.904
2005,1076,DO,8838.57
2005,1076,EC,24158.758
2005,1076,GT,9427.808
2005,1076,GY,251310.007
2005,1076,HN,743029.118
2005,1076,HT,158505.022
2005,1076,JM,7954.713
2005,1076,MX,44487.469
2005,1076,NI,758349.306
2005,1076,PA,5303.142
2005,1076,PE,10017.046
2005,1076,PY,15320.188
2005,1076,SR,5303.142
2005,1076,SV,19739.473
2005,1076,TT,1178.476
2005,1076,UY,11490.141
2005,1076,VE,1473.095
2005,1079,9000,175000
2005,1082,CD,1563760.1
2005,1082,CM,27970507.16
2005,1082,ET,385490.36
2005,1082,GH,4263272.89
2005,1082,GY,1872466.27
2005,1082,HN,11079090.81
2005,1082,MG,21470821.88
2005,1082,PL,60660716.78
2005,1082,RW,3224485.24
2005,1082,SN,3967641.63
2005,1082,ZM,20002468.12
2005,1083,CN,639934.33
2005,1089,4005,114790000
2005,1090,9000,40422276.62
2005,1091,5000,42090000
2005,1103,1002,7790869
2005,1103,4005,3899475
2005,1103,5003,4108125
2005,1103,6007,827625
2005,1103,9000,3541982
2005,1103,AF,12500
2005,1103,AI,6250
2005,1103,AM,5000
2005,1103,AO,20000
2005,1103,BA,25000
2005,1103,BD,28130
2005,1103,BF,490073
2005,1103,BI,60620
2005,1103,BJ,474221
2005,1103,BO,191036
2005,1103,BR,185151
2005,1103,BZ,3100
2005,1103,CI,20000
2005,1103,CL,56661
2005,1103,CM,69450
2005,1103,CN,26023
2005,1103,CO,29000
2005,1103,CR,47508
2005,1103,CU,318533
2005,1103,DO,424280
2005,1103,EC,282129
2005,1103,ET,59264
2005,1103,GD,6250
2005,1103,GH,37875
2005,1103,GT,204814
2005,1103,GY,147424
2005,1103,HN,254272
2005,1103,HT,5697000
2005,1103,ID,25000
2005,1103,IN,330449
2005,1103,JM,44583
2005,1103,KE,33300
2005,1103,LB,25000
2005,1103,LK,1500
2005,1103,MG,20000
2005,1103,ML,652515
2005,1103,MX,131541
2005,1103,MZ,12500
2005,1103,NE,35738
2005,1103,NG,21000
2005,1103,NI,135620
2005,1103,NP,52000
2005,1103,PA,45261
2005,1103,PE,428070
2005,1103,PH,24500
2005,1103,PK,12500
2005,1103,PS,30000
2005,1103,PY,45261
2005,1103,RW,133596
2005,1103,SN,158602
2005,1103,SR,40000
2005,1103,SV,35100
2005,1103,TG,46385
2005,1103,TH,7400
2005,1103,TZ,19160
2005,1103,UA,30000
2005,1103,UG,33849
2005,1103,VN,25000
2005,1103,ZA,63200
