Classification industrielle,Description de la classification industrielle,Mois,Pays d'origine,Pays d'exportation,�tat d'exportation,Port d'entr�e,Tonnes,1 000 $CAN,$CAN/tonne
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,MI,Windsor Ambassador Bridge,3503.33242,3494.21251,997.39679
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,MN,Windsor Ambassador Bridge,14.02,48.31674,3446.272468
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,MO,Windsor Ambassador Bridge,44.30803,85.40768,1927.589198
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,MS,Windsor Ambassador Bridge,63.84644,76.41272,1196.820371
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,NE,Windsor Ambassador Bridge,20.73496,51.035,2461.302071
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,NJ,Windsor Ambassador Bridge,34.45832,39.96461,1159.79566
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,OH,Windsor Ambassador Bridge,1395.58196,2653.52568,1901.375739
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,OK,Windsor Ambassador Bridge,729.52072,1923.8271,2637.110979
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,PA,Windsor Ambassador Bridge,94.73683,161.70628,1706.89984
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,SC,Windsor Ambassador Bridge,0.027,0.12583,4660.37037
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,TN,Windsor Ambassador Bridge,38.71345,156.12447,4032.822443
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,UT,Windsor Ambassador Bridge,20.09277,59.51843,2962.181421
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,WI,Windsor Ambassador Bridge,26.78459,47.52108,1774.194789
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,WV,Windsor Ambassador Bridge,0.14,0.63797,4556.928571
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,CA,Winnipeg Main Long Room,2.63082,9.26552,3521.91332
13,HOLLOW STRUCTURAL SECTIONS,1,United States,US,IL,Winnipeg Main Long Room,216.38775,254.83261,1177.666527
13,HOLLOW STRUCTURAL SECTIONS,1,Vietnam,US,NJ,Fort Erie,4.5645,20.90162,4579.169679
13,HOLLOW STRUCTURAL SECTIONS,1,Vietnam,VN,,Montr?al Main Long Room,230.952,251.53484,1089.121722
13,HOLLOW STRUCTURAL SECTIONS,1,Vietnam,,,Niagara Falls,2.49928,9.91755,3968.162831
13,HOLLOW STRUCTURAL SECTIONS,1,Vietnam,US,MO,North Portal,19.03672,35.67646,1874.086502
13,HOLLOW STRUCTURAL SECTIONS,1,Vietnam,VN,,Toronto (Port of Toronto),204.359,245.25595,1200.123068
13,HOLLOW STRUCTURAL SECTIONS,1,Vietnam,VN,,Vancouver Commercial Operations West,1014.46041,1291.66212,1273.250397
13,HOLLOW STRUCTURAL SECTIONS,2,Brazil,US,IL,Windsor Ambassador Bridge,0.0457,0.09982,2184.245077
13,HOLLOW STRUCTURAL SECTIONS,2,China,CN,,Calgary,419.72,427.45499,1018.428929
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,WI,Emerson,2.73651,10.70443,3911.708709
13,HOLLOW STRUCTURAL SECTIONS,2,China,,,Fort Erie,0.21818,0.53416,2448.253735
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,ID,Kingsgate,0.033,0.13529,4099.69697
13,HOLLOW STRUCTURAL SECTIONS,2,China,CN,,Montr?al Main Long Room,46.98,51.46684,1095.505321
13,HOLLOW STRUCTURAL SECTIONS,2,China,CN,,Montr?al Main Long Room,7.17556,19.52007,2720.354927
13,HOLLOW STRUCTURAL SECTIONS,2,China,,,Niagara Falls,0,0,
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,OH,Niagara Falls,0.04608,0.13985,3034.939236
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,IL,North Portal,0.18552,0.59815,3224.180681
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,ID,Osoyoos,0.005,0.01635,3270
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,ID,Pacific Highway,0.02,0.0554,2770
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,IL,Pacific Highway,0.00635,0.00624,982.6771654
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,IL,Sarnia,5.00821,21.26881,4246.788773
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,OH,Sarnia,0.02994,0.14591,4873.413494
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,WI,Sarnia,0.18944,0.21679,1144.372889
13,HOLLOW STRUCTURAL SECTIONS,2,China,CN,,Saskatoon,24.256,64.13771,2644.199786
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,TN,St-Bernard de Lacolle,1.01605,3.65661,3598.848482
13,HOLLOW STRUCTURAL SECTIONS,2,China,CN,,Toronto (Port of Toronto),93.2393,172.97854,1855.210625
13,HOLLOW STRUCTURAL SECTIONS,2,China,US,IL,Toronto (Port of Toronto),0.02041,0.03355,1643.802058
13,HOLLOW STRUCTURAL SECTIONS,2,China,HK,,Toronto International Airport (Pearson),20.377,80.61668,3956.258527
13,HOLLOW STRUCTURAL SECTIONS,2,China,CN,,Vancouver Commercial Operations West,50.87976,71.37437,1402.80477
13,HOLLOW STRUCTURAL SECTIONS,2,China,CN,,Winnipeg Main Long Room,20.735,41.56215,2004.444177
13,HOLLOW STRUCTURAL SECTIONS,2,Finland,GB,,Halifax,7.7149,6.12185,793.5099612
13,HOLLOW STRUCTURAL SECTIONS,2,Finland,FI,,Montr?al Main Long Room,48.162,224.92298,4670.133715
13,HOLLOW STRUCTURAL SECTIONS,2,France,US,TX,Coutts,0.35834,1.17558,3280.627337
13,HOLLOW STRUCTURAL SECTIONS,2,Germany,GB,,Halifax,0.61729,0.481,779.2123637
13,HOLLOW STRUCTURAL SECTIONS,2,Germany,DE,,Montr?al Main Long Room,24.62,69.14629,2808.54143
13,HOLLOW STRUCTURAL SECTIONS,2,Germany,US,NE,North Portal,0.19913,0.59685,2997.288204
13,HOLLOW STRUCTURAL SECTIONS,2,Germany,DE,,Toronto (Port of Toronto),19.934,61.17367,3068.810575
13,HOLLOW STRUCTURAL SECTIONS,2,Germany,DE,,Toronto (Port of Toronto),16.822,31.46065,1870.208655
13,HOLLOW STRUCTURAL SECTIONS,2,Greece,US,TX,St-Bernard de Lacolle,20.58741,17.55841,852.8712451
13,HOLLOW STRUCTURAL SECTIONS,2,Guatemala,US,TN,Sarnia,0.33366,0.77749,2330.186417
13,HOLLOW STRUCTURAL SECTIONS,2,Guatemala,US,TN,Toronto Interport Sufferance Warehouse (Dixie),0.25133,0.58782,2338.837385
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,ND,Boissevain,0.04264,0.14242,3340.056285
13,HOLLOW STRUCTURAL SECTIONS,2,India,IN,,Calgary,413.106,399.08543,966.0605995
13,HOLLOW STRUCTURAL SECTIONS,2,India,IN,,Calgary,672.49702,663.39768,986.4693229
13,HOLLOW STRUCTURAL SECTIONS,2,India,,,Emerson,1.33855,4.16991,3115.244107
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,IL,Emerson,4.72761,12.96785,2743.003336
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,ND,Emerson,8.53118,24.17547,2833.777977
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,WI,Emerson,0.14085,0.56186,3989.066383
13,HOLLOW STRUCTURAL SECTIONS,2,India,,,Fort Erie,1.6361,4.10207,2507.224497
13,HOLLOW STRUCTURAL SECTIONS,2,India,,,Fort Erie,0.29483,0.66199,2245.327816
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,OH,Fort Erie,0.21002,0.56297,2680.554233
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,PA,Fort Erie,1.17298,2.69649,2298.83715
13,HOLLOW STRUCTURAL SECTIONS,2,India,IN,,Montr?al Main Long Room,287.255,314.71699,1095.601434
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,IL,North Portal,7.94388,15.10732,1901.755817
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,NY,North Portal,1.823,4.35608,2389.511794
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,IL,Pacific Highway,0.2796,0.69654,2491.201717
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,WA,Pacific Highway,3.32028,8.64879,2604.837544
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,IL,Sarnia,13.50695,40.0839,2967.649988
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,NJ,Sarnia,0.4359,1.35291,3103.716449
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,WI,Sarnia,0.03946,0.10188,2581.855043
13,HOLLOW STRUCTURAL SECTIONS,2,India,IN,,Toronto (Port of Toronto),58.508,75.76863,1295.013161
13,HOLLOW STRUCTURAL SECTIONS,2,India,IN,,Vancouver Commercial Operations West,197.015,186.9823,949.0764663
13,HOLLOW STRUCTURAL SECTIONS,2,India,IN,,Windsor Ambassador Bridge,1.419,3.42245,2411.87456
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,IL,Windsor Ambassador Bridge,1.96903,4.43045,2250.067292
13,HOLLOW STRUCTURAL SECTIONS,2,India,US,WI,Windsor Ambassador Bridge,0.01996,0.08349,4182.865731
13,HOLLOW STRUCTURAL SECTIONS,2,Indonesia,ID,,Calgary,73.0359,352.18507,4822.081606
13,HOLLOW STRUCTURAL SECTIONS,2,Indonesia,ID,,Vancouver Commercial Operations West,706.277,665.88292,942.807029
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,US,WI,Emerson,4.78348,14.75692,3084.975792
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,GB,,Halifax,4.67736,4.16992,891.5114509
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,US,WA,Kingsgate,0.658,2.36553,3595.030395
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,IT,,Montr?al International Airport (Pierre-Elliott-Trudeau),0.00345,0.00876,2539.130435
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,IT,,Montr?al International Airport (Pierre-Elliott-Trudeau),0.00294,0.01065,3622.44898
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,US,WA,Pacific Highway,0.68266,2.38441,3492.822196
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,DE,,Toronto (Port of Toronto),0.549,0.8723,1588.888889
13,HOLLOW STRUCTURAL SECTIONS,2,Italy,US,OH,Windsor Ambassador Bridge,5.48164,2.59619,473.6155603
13,HOLLOW STRUCTURAL SECTIONS,2,Japan,US,VA,Fort Erie,0.07,0.07189,1027
13,HOLLOW STRUCTURAL SECTIONS,2,Japan,US,VA,Niagara Falls,0.07,0.07727,1103.857143
13,HOLLOW STRUCTURAL SECTIONS,2,Japan,US,OR,Pacific Highway,4.88164,10.15692,2080.636835
13,HOLLOW STRUCTURAL SECTIONS,2,Japan,JP,,Toronto (Port of Toronto),40.174,81.90906,2038.85747
13,HOLLOW STRUCTURAL SECTIONS,2,Japan,JP,,Toronto (Port of Toronto),39.378,80.27842,2038.661689
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",US,IL,Emerson,0.85856,1.49746,1744.153
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",US,PA,Fort Erie,0.22906,0.57862,2526.06304
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",US,IL,Sarnia,8.33078,24.00524,2881.511695
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",CN,,Toronto (Port of Toronto),24.5,36.1204,1474.302041
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",KR,,Toronto (Port of Toronto),38.417,80.43068,2093.622094
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",KR,,Toronto International Airport (Pearson),5.086,21.418,4211.167912
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",KR,,Toronto International Airport (Pearson),21.3626,80.34174,3760.859633
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",US,IL,Windsor Ambassador Bridge,0.63585,1.97071,3099.331603
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",US,OH,Windsor Ambassador Bridge,0.03584,0.09828,2742.1875
13,HOLLOW STRUCTURAL SECTIONS,2,"Korea, Republic of",US,IL,Winnipeg Main Long Room,0.00353,0.01708,4838.526912
13,HOLLOW STRUCTURAL SECTIONS,2,Malaysia,MY,,Toronto (Port of Toronto),0.695,2.66811,3839.007194
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,UT,Coutts,0.005,0.01483,2966
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,IL,Pacific Highway,0.0012,0.00371,3091.666667
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,TX,Regina,146.15804,169.80855,1161.814636
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,IL,Sarnia,0.054,0.18519,3429.444444
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,TN,Sarnia,2.20941,3.88247,1757.242884
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,NY,Toronto (Port of Toronto),0.001,0.00497,4970
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,TN,Toronto Interport Sufferance Warehouse (Dixie),1.37874,2.50899,1819.770225
13,HOLLOW STRUCTURAL SECTIONS,2,Mexico,US,OR,Windsor Ambassador Bridge,7.09872,29.89173,4210.861958
13,HOLLOW STRUCTURAL SECTIONS,2,Netherlands,NL,,Calgary,1.93087,5.61883,2909.99912
13,HOLLOW STRUCTURAL SECTIONS,2,Netherlands,GB,,Halifax,12.03732,9.20015,764.3021869
13,HOLLOW STRUCTURAL SECTIONS,2,Netherlands,NL,,Montr?al Main Long Room,3.58,9.7521,2724.050279
13,HOLLOW STRUCTURAL SECTIONS,2,Netherlands,NL,,Vancouver Commercial Operations West,54.502,92.85939,1703.779494
13,HOLLOW STRUCTURAL SECTIONS,2,Pakistan,PK,,Edmonton,24.452,19.97159,816.7671356
13,HOLLOW STRUCTURAL SECTIONS,2,Pakistan,PK,,Montr?al Main Long Room,23.25115,24.46482,1052.198278
13,HOLLOW STRUCTURAL SECTIONS,2,Pakistan,PK,,Montr?al Main Long Room,533.021,542.93191,1018.593845
13,HOLLOW STRUCTURAL SECTIONS,2,Pakistan,PK,,Toronto (Port of Toronto),147.947,163.2599,1103.502606
13,HOLLOW STRUCTURAL SECTIONS,2,Pakistan,PK,,Vancouver Commercial Operations West,178.283,176.32727,989.0301936
13,HOLLOW STRUCTURAL SECTIONS,2,Pakistan,PK,,Vancouver Commercial Operations West,864.102,789.36525,913.5093427
13,HOLLOW STRUCTURAL SECTIONS,2,Philippines,PH,,Edmonton,3.145,2.70365,859.6661367
13,HOLLOW STRUCTURAL SECTIONS,2,Philippines,PH,,Edmonton,1085.599,986.50559,908.7200615
13,HOLLOW STRUCTURAL SECTIONS,2,Philippines,US,WA,Pacific Highway,53.5811,51.83649,967.4398249
13,HOLLOW STRUCTURAL SECTIONS,2,Philippines,PH,,Vancouver Commercial Operations West,3988.873,3466.20425,868.9683151
13,HOLLOW STRUCTURAL SECTIONS,2,Philippines,PH,,Vancouver Commercial Operations West,5501.987,4569.2425,830.471337
13,HOLLOW STRUCTURAL SECTIONS,2,Romania,HU,,Toronto International Airport (Pearson),0.13563,0.26219,1933.126889
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,US,WA,Aldergrove,0.59098,2.63313,4455.53149
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,US,IL,Emerson,0.68099,2.10438,3090.177536
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,,,Fort Erie,0.19958,0.62255,3119.300531
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,,,Fort Erie,0.87135,2.14081,2456.888736
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,US,OH,Fort Erie,1.6071,4.15529,2585.582727
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,US,IL,North Portal,2.95475,8.02505,2715.98274
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,US,IL,Sarnia,3.1405,8.80304,2803.069575
13,HOLLOW STRUCTURAL SECTIONS,2,Russian Federation,US,IL,Windsor Ambassador Bridge,0.47415,1.13998,2404.260255
13,HOLLOW STRUCTURAL SECTIONS,2,Slovakia,HU,,Toronto International Airport (Pearson),0.5466,1.05667,1933.168679
13,HOLLOW STRUCTURAL SECTIONS,2,South Africa,US,TN,Sarnia,0.69863,1.52817,2187.381017
13,HOLLOW STRUCTURAL SECTIONS,2,South Africa,US,TN,Toronto Interport Sufferance Warehouse (Dixie),0.3408,0.79333,2327.846244
13,HOLLOW STRUCTURAL SECTIONS,2,South Africa,US,TN,Windsor Ambassador Bridge,0.22684,0.49697,2190.839358
13,HOLLOW STRUCTURAL SECTIONS,2,Spain,ES,,Montr?al Main Long Room,2.838,1.03094,363.2628612
13,HOLLOW STRUCTURAL SECTIONS,2,Spain,ES,,Toronto (Port of Toronto),19.42373,78.54,4043.507606
13,HOLLOW STRUCTURAL SECTIONS,2,Switzerland,CH,,Toronto (Port of Toronto),21.241,43.27799,2037.474224
13,HOLLOW STRUCTURAL SECTIONS,2,Switzerland,IT,,Toronto (Port of Toronto),42.4454,80.44381,1895.230343
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,WA,Aldergrove,0.33565,1.58029,4708.148369
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,TW,,Calgary,77.755,108.83433,1399.708443
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,CA,Coutts,7.4519,24.83656,3332.916437
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,,,Fort Erie,1.05245,4.79801,4558.89591
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,TW,,Montr?al Main Long Room,12.49256,38.10988,3050.606121
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,CA,Niagara Falls,0.25356,0.59359,2341.023821
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,,,Pacific Highway,0.8845,4.33944,4906.093838
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,WA,Pacific Highway,1.90589,8.38221,4398.055502
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,,,Sarnia,1.31623,6.5433,4971.243628
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,CA,Sarnia,0.51435,2.33627,4542.17945
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,VA,Sarnia,0.6933,2.59912,3748.911005
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,WI,Sarnia,0.06804,0.27909,4101.851852
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,CA,St-Bernard de Lacolle,0.5742,2.76143,4809.177987
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,PA,St-Bernard de Lacolle,1.17889,1.84294,1563.284106
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,TW,,Toronto (Port of Toronto),53.74841,163.3115,3038.44337
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,TW,,Toronto International Airport (Pearson),4.937,17.34764,3513.801904
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,TW,,Vancouver Commercial Operations West,450.22,430.24863,955.6408645
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,,,Windsor Ambassador Bridge,0.49895,2.3562,4722.316865
13,HOLLOW STRUCTURAL SECTIONS,2,Taiwan,US,WI,Windsor Ambassador Bridge,0.43436,2.03623,4687.885625
13,HOLLOW STRUCTURAL SECTIONS,2,Thailand,US,TN,Sarnia,0.21332,0.34605,1622.210763
13,HOLLOW STRUCTURAL SECTIONS,2,Thailand,US,TN,Toronto Interport Sufferance Warehouse (Dixie),0.05152,0.1208,2344.720497
13,HOLLOW STRUCTURAL SECTIONS,2,Turkey,TR,,Edmonton,49.92,51.38139,1029.274639
13,HOLLOW STRUCTURAL SECTIONS,2,Turkey,US,ND,Emerson,0.0313,0.0643,2054.313099
13,HOLLOW STRUCTURAL SECTIONS,2,Turkey,GB,,Halifax,15.07735,13.68948,907.9500045
13,HOLLOW STRUCTURAL SECTIONS,2,Turkey,TR,,Halifax,28.1,26.883,956.6903915
13,HOLLOW STRUCTURAL SECTIONS,2,Turkey,TR,,Montr?al Main Long Room,525.14,541.44014,1031.039608
13,HOLLOW STRUCTURAL SECTIONS,2,Turkey,TR,,Montr?al Main Long Room,163.74,204.66247,1249.923476
13,HOLLOW STRUCTURAL SECTIONS,2,Turkey,TR,,Toronto (Port of Toronto),686.71,818.41826,1191.796042
13,HOLLOW STRUCTURAL SECTIONS,2,United Arab Emirates,AE,,Vancouver Commercial Operations West,82.05,73.20653,892.2185253
13,HOLLOW STRUCTURAL SECTIONS,2,United Kingdom,GB,,Halifax,76.74185,66.50952,866.6655808
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Aldergrove,2.23711,3.5504,1587.047575
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OR,Aldergrove,184.16052,277.32122,1505.866838
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,WA,Aldergrove,4.51863,20.9039,4626.158814
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,ND,Boissevain,1.08318,1.79935,1661.173581
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IN,Calgary,567.39896,799.66997,1409.361008
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Coutts,30.00974,40.13852,1337.51642
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,CA,Coutts,42.97108,60.69212,1412.394569
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,CO,Coutts,0.313,0.50864,1625.047923
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,MO,Coutts,1.0791,2.66915,2473.496432
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,UT,Coutts,28.16809,46.36144,1645.885113
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Emerson,28.10901,64.26358,2286.227085
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,GA,Emerson,36.76728,50.95436,1385.86156
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IL,Emerson,503.54979,897.765,1782.872355
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IN,Emerson,0.11917,0.5779,4849.374843
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,KY,Emerson,20.39113,29.19541,1431.770088
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,MI,Emerson,9.95858,44.87953,4506.619418
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,MN,Emerson,67.80848,125.17074,1845.945227
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,MO,Emerson,0.073,0.36163,4953.835616
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,ND,Emerson,155.91514,257.34286,1650.531565
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,NE,Emerson,53.84157,138.2372,2567.480852
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OH,Emerson,161.6768,340.93181,2108.724381
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,PA,Emerson,9.52424,20.52743,2155.282731
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,TN,Emerson,56.24879,202.95658,3608.194594
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,TX,Emerson,4.06736,7.07285,1738.928937
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,WI,Emerson,182.19005,459.22863,2520.60214
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,WY,Emerson,44.87257,29.97302,667.9586215
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Fort Erie,144.31557,263.81668,1828.054173
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Fort Erie,374.4008,641.28628,1712.833626
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IL,Fort Erie,0.36832,1.13323,3076.75391
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IN,Fort Erie,19.61878,25.29845,1289.501692
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,NC,Fort Erie,0.051,0.2502,4905.882353
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,NY,Fort Erie,272.66934,719.60821,2639.124039
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OH,Fort Erie,975.35593,1433.99816,1470.230626
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OK,Fort Erie,178.78859,491.96246,2751.643491
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,PA,Fort Erie,1500.99729,3362.79966,2240.376903
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,WV,Fort Erie,8.49125,16.62571,1957.981451
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,PA,Fort Frances,20.02644,36.96616,1845.867763
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OH,Guelph,1.52544,2.70523,1773.409639
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,AZ,Huntingdon,20.446,35.29215,1726.115133
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,CA,Huntingdon,9.37138,10.01721,1068.915144
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IL,Huntingdon,58.557,110.57405,1888.314804
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,MO,Huntingdon,21.00757,39.85333,1897.093762
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OR,Huntingdon,291.3302,417.67654,1433.687754
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,WA,Huntingdon,114.63145,254.52687,2220.393007
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,WI,Huntingdon,19.56799,86.99045,4445.548572
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Kingsgate,26.58854,51.72672,1945.451687
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,AL,Kingsgate,0.28758,1.20467,4188.990889
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,ID,Kingsgate,0.051,0.24224,4749.803922
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IL,Kingsgate,1.813,7.663,4226.696084
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OR,Kingsgate,826.48366,1144.27376,1384.50863
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,WA,Kingsgate,103.87553,225.77894,2173.552713
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Lansdowne,21.61248,28.89212,1336.82576
13,HOLLOW STRUCTURAL SECTIONS,2,United States,,,Lansdowne,73.54359,188.52058,2563.385606
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,AL,Lansdowne,6.36526,13.46325,2115.113915
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,DE,Lansdowne,59.229,232.99572,3933.811477
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IL,Lansdowne,0.13018,0.36128,2775.234291
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,IN,Lansdowne,40.98082,57.43289,1401.457804
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,MO,Lansdowne,37.03624,78.02477,2106.714126
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,NJ,Lansdowne,0.66723,1.63151,2445.198807
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OH,Lansdowne,409.55406,644.97621,1574.82558
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,OK,Lansdowne,14.80832,28.81234,1945.685939
13,HOLLOW STRUCTURAL SECTIONS,2,United States,US,PA,Lansdowne,241.44725,423.0514,1752.148347
