Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2009,1077,TV,19035
2009,1077,TZ,39446
2009,1077,UA,7125
2009,1077,UG,35236
2009,1077,UY,23801
2009,1077,UZ,335
2009,1077,VC,19035
2009,1077,VE,5934
2009,1077,VN,16773
2009,1077,VU,19035
2009,1077,WS,19035
2009,1077,YE,335
2009,1077,ZA,335
2009,1077,ZM,335
2009,1077,ZW,420
2009,1081,BF,1079599.198
2009,1081,BI,166092.1844
2009,1081,BJ,1245691.383
2009,1081,BO,2408336.673
2009,1081,CF,1079599.198
2009,1081,CM,1411783.567
2009,1081,ET,1411783.567
2009,1081,GH,4816673.347
2009,1081,GM,415230.4609
2009,1081,GY,332184.3687
2009,1081,HN,1577875.752
2009,1081,HT,415230.4609
2009,1081,MG,3155751.503
2009,1081,ML,2076152.305
2009,1081,MR,830460.9218
2009,1081,MW,1079599.198
2009,1081,MZ,2325290.581
2009,1081,NE,830460.9218
2009,1081,NI,664368.7375
2009,1081,RW,249138.2766
2009,1081,SL,332184.3687
2009,1081,SN,2989659.319
2009,1081,TZ,4152304.609
2009,1081,UG,4484488.978
2009,1081,ZM,1910060.12
2009,1082,HT,150000
2009,1082,IQ,171964421.9
2009,1085,1002,3826100
2009,1085,4005,2539200
2009,1085,5003,1392600
2009,1085,6007,952100
2009,1086,1002,475000
2009,1086,4005,285000
2009,1086,5003,142500
2009,1086,6007,47500
2009,1086,9000,373401
2009,1086,9000,2600000
2009,1087,1002,4842910
2009,1087,1002,5698381.56
2009,1087,2000,174749.952
2009,1087,3000,130871.0699
2009,1087,4005,2338994.549
2009,1087,4005,4278721
2009,1087,5003,3235120.82
2009,1087,5003,4115301
2009,1087,6007,92487.13718
2009,1087,6007,615758
2009,1087,9000,-490535.05
2009,1087,9000,7964
2009,1087,9000,1204040.903
2009,1087,9000,21383491
2009,1087,AF,755854
2009,1087,AG,3334
2009,1087,AI,20808
2009,1087,AM,50795
2009,1087,AN,160647
2009,1087,AO,153365
2009,1087,AR,596555
2009,1087,AZ,12000
2009,1087,BA,11047
2009,1087,BB,70359
2009,1087,BD,1968662
2009,1087,BF,6927959
2009,1087,BG,47371
2009,1087,BI,2114918
2009,1087,BJ,3454973
2009,1087,BO,8429367
2009,1087,BR,1960166
2009,1087,BT,143813
2009,1087,BW,1064772
2009,1087,BZ,192916
2009,1087,CD,3504085
2009,1087,CF,207082
2009,1087,CG,581149
2009,1087,CI,689414
2009,1087,CK,28215
2009,1087,CL,984189
2009,1087,CM,2425071
2009,1087,CN,2347868
2009,1087,CO,1702557
2009,1087,CR,1281351
2009,1087,CU,2773776
2009,1087,CV,200249
2009,1087,DJ,200249
2009,1087,DM,274697
2009,1087,DO,1070843
2009,1087,DZ,12164
2009,1087,EC,2329999
2009,1087,EE,3878
2009,1087,EG,572075
2009,1087,EH,128
2009,1087,ER,56385
2009,1087,ET,4843835
2009,1087,FJ,88612
2009,1087,FM,14108
2009,1087,GA,231982
2009,1087,GD,90933
2009,1087,GE,42606
2009,1087,GH,6594002
2009,1087,GM,595367
2009,1087,GN,1453901
2009,1087,GQ,200249
2009,1087,GT,3955613
2009,1087,GW,295836
2009,1087,GY,935585
2009,1087,HN,4447060
2009,1087,HR,2907
2009,1087,HT,6723630
2009,1087,ID,3264172
2009,1087,IN,8001362
2009,1087,IQ,141699
2009,1087,JM,1261502
2009,1087,JO,172003
2009,1087,KE,5168003
2009,1087,KG,39474
2009,1087,KH,2687418
2009,1087,KM,200249
2009,1087,KN,15270
2009,1087,LA,1200963
2009,1087,LB,697363
2009,1087,LC,241737
2009,1087,LK,2105051
2009,1087,LR,597080
2009,1087,LS,454022
2009,1087,LT,1176
2009,1087,MA,1206009
2009,1087,MD,2389
2009,1087,ME,84666
2009,1087,MG,1354412
2009,1087,ML,8820052
2009,1087,MN,1399761
2009,1087,MR,986546
2009,1087,MU,215950
2009,1087,MW,2891585
2009,1087,MX,2224551
2009,1087,MY,9960
2009,1087,MZ,2864490
2009,1087,NA,371743
2009,1087,NE,3968481
2009,1087,NG,1586072
2009,1087,NI,4390093
2009,1087,NP,2397568
2009,1087,PA,262592
2009,1087,PE,4481937
2009,1087,PG,459742
2009,1087,PH,2734991
2009,1087,PK,784329
2009,1087,PL,2473
2009,1087,PS,1334400
2009,1087,PY,690090
2009,1087,RO,11000
2009,1087,RS,75880
2009,1087,RU,223476
2009,1087,RW,2752295
2009,1087,SB,238989
2009,1087,SC,206438
2009,1087,SD,598321
2009,1087,SL,2170040
2009,1087,SN,6363659
2009,1087,SO,68971
2009,1087,SR,130439
2009,1087,ST,200249
2009,1087,SV,1689003
2009,1087,SY,3996
2009,1087,SZ,371772
2009,1087,TD,794110
2009,1087,TG,2203303
2009,1087,TH,1169719
2009,1087,TJ,228254
2009,1087,TL,716079
2009,1087,TN,360402
2009,1087,TO,3186
2009,1087,TT,193795
2009,1087,TZ,6414117
2009,1087,UA,536377
2009,1087,UG,3276829
2009,1087,UY,391561
2009,1087,UZ,13162
2009,1087,VC,139331
2009,1087,VE,7520
2009,1087,VN,4273812
2009,1087,VU,636921
2009,1087,ZA,2891502
2009,1087,ZM,3580110
2009,1087,ZW,1278377
2009,1094,9000,398000
2009,1094,KE,47000
2009,1095,9000,42240
2009,1096,CO,150000
2009,1096,JO,500000
2009,1098,1002,376010
2009,1098,4004,175073.52
2009,1098,4004,450000
2009,1098,4005,2394095.18
2009,1098,5000,450000
2009,1098,5003,4909204.86
2009,1098,6007,74000
2009,1098,9000,1715460.55
2009,1098,AF,355409
2009,1098,BD,15250
2009,1098,CO,46722
2009,1098,DZ,355763.32
2009,1098,GT,91227
2009,1098,ID,7924
2009,1098,JM,350929
2009,1098,KH,276106.34
2009,1098,PK,140276
2009,1098,TH,25900
2009,1098,TT,18399
2009,1098,VN,99950
2009,1099,4005,2038100
2009,1099,6007,12748800
2009,1099,KG,3056200
2009,1099,RU,75182239
2009,1099,UA,9925000
2009,1100,1002,1472730.01
2009,1100,1002,3164648
2009,1100,4005,44770
2009,1100,5000,427263.38
2009,1100,5000,579023
2009,1100,9000,18632.6
2009,1100,9000,630126.19
2009,1100,9000,1500000
2009,1100,9000,2535296.7
2009,1100,9000,10224891.76
2009,1100,AF,5692649.69
2009,1100,AF,38911586.33
2009,1100,BF,9334900
2009,1100,BI,169295
2009,1100,CD,11000
2009,1100,CO,173859
2009,1100,CO,4714038
2009,1100,DZ,68000
2009,1100,EC,181229
2009,1100,GE,966679.46
2009,1100,GH,216553
2009,1100,HT,5586499.3
2009,1100,HT,9320004.14
2009,1100,IL,387952.32
2009,1100,KE,500000
2009,1100,KE,600000
2009,1100,KH,1044909.75
2009,1100,KZ,58196
2009,1100,LB,180648
2009,1100,LB,3469008
2009,1100,ML,237374
2009,1100,MM,114943
2009,1100,NG,66532.72
2009,1100,NI,494126.44
2009,1100,PK,361147.79
2009,1100,PS,8119181.56
2009,1100,SD,5222571.55
2009,1100,SD,9769951
2009,1100,SL,263530.29
2009,1100,SL,6071772
2009,1100,SN,4499927
2009,1100,SN,9334321
2009,1100,TD,481821
2009,1100,TJ,464120.53
2009,1100,UG,84287.65
2009,1100,UG,9948576.82
2009,1100,VE,306741
2009,1100,ZA,481221.81
2009,1101,6007,3168800
2009,1102,5003,750000
