Year,Source_Code,Recipient_Code,Disbursement
2011,1069,CN,"848,253.66"
2011,1069,EC,"-1,258.54"
2011,1069,ID,"5,663.41"
2011,1069,IN,"214,580.49"
2011,1069,JO,"22,024.39"
2011,1069,MY,"38,385.37"
2011,1069,PH,"35,868.29"
2011,1069,TH,"75,512.20"
2011,1069,TN,"9,439.02"
2011,1069,VE,"-1,258.54"
2011,1069,VN,"6,921.95"
2011,1070,5003,"13,221,614.00"
2011,1071,9000,"1,072,748.52"
2011,1072,9000,"287,184.69"
2011,1073,9000,"1,904,100.00"
2011,1076,4004,"6,474.01"
2011,1076,5000,"1,400,369.02"
2011,1076,5001,"421,577.88"
2011,1076,5002,"89,269.14"
2011,1076,AF,"10,185,782.28"
2011,1076,AG,"88,542.47"
2011,1076,AI,"13,980.39"
2011,1076,AM,"960,743.70"
2011,1076,AO,"498,467.52"
2011,1076,AR,"58,112.46"
2011,1076,AZ,"219,253.28"
2011,1076,BB,"42,171.76"
2011,1076,BD,"12,345,945.01"
2011,1076,BF,"5,214,047.18"
2011,1076,BI,"1,109,058.20"
2011,1076,BJ,"3,076,018.74"
2011,1076,BO,"860,046.88"
2011,1076,BR,"129,702.81"
2011,1076,BT,"1,644,831.20"
2011,1076,BZ,"1,011,347.00"
2011,1076,CD,"7,666,661.16"
2011,1076,CF,"44,208.56"
2011,1076,CG,"347,261.44"
2011,1076,CI,"731,042.99"
2011,1076,CK,"25,464.46"
2011,1076,CL,"58,112.46"
2011,1076,CM,"3,701,986.31"
2011,1076,CO,"103,622.21"
2011,1076,CR,"26,080.59"
2011,1076,CV,"1,195,553.21"
2011,1076,DJ,"426,708.70"
2011,1076,DM,"1,176,682.79"
2011,1076,DO,"42,271.56"
2011,1076,EC,"68,789.75"
2011,1076,ER,"442,726.30"
2011,1076,ET,"9,624,651.84"
2011,1076,FM,"44,454.90"
2011,1076,GD,"1,738,228.44"
2011,1076,GE,"1,652,168.41"
2011,1076,GH,"8,637,968.05"
2011,1076,GM,"390,829.29"
2011,1076,GN,"1,262,827.11"
2011,1076,GT,"55,399.38"
2011,1076,GW,"1,423,003.04"
2011,1076,GY,"1,821,312.63"
2011,1076,HN,"967,519.92"
2011,1076,HT,"3,100,800.09"
2011,1076,ID,"4,975,927.28"
2011,1076,JM,"3,916,730.96"
2011,1076,KE,"6,476,874.28"
2011,1076,KG,"1,216,683.06"
2011,1076,KH,"3,081,630.74"
2011,1076,KM,"21,783.93"
2011,1076,KN,"1,321,146.81"
2011,1076,LA,"2,474,368.21"
2011,1076,LC,"2,360,355.77"
2011,1076,LK,"4,841,699.39"
2011,1076,LR,"426,068.00"
2011,1076,LS,"909,799.34"
2011,1076,MG,"1,029,610.94"
2011,1076,MH,"430,737.74"
2011,1076,ML,"4,659,838.43"
2011,1076,MN,"1,333,215.32"
2011,1076,MR,"1,005,264.19"
2011,1076,MS,"151,454.22"
2011,1076,MV,"1,118,709.65"
2011,1076,MW,"2,680,063.82"
2011,1076,MX,"93,907.63"
2011,1076,MZ,"4,852,690.26"
2011,1076,NE,"1,583,819.69"
2011,1076,NG,"1,579,334.76"
2011,1076,NI,"966,557.21"
2011,1076,NP,"4,808,034.52"
2011,1076,PA,"27,393.37"
2011,1076,PE,"84,193.05"
2011,1076,PG,"600,356.91"
2011,1076,PK,"15,135,813.51"
2011,1076,PY,"71,415.31"
2011,1076,RW,"2,810,767.38"
2011,1076,SB,"448,001.78"
2011,1076,SD,"120,452.31"
2011,1076,SL,"1,130,201.43"
2011,1076,SN,"4,140,868.38"
2011,1076,SR,"19,166.61"
2011,1076,ST,"17,939.71"
2011,1076,SV,"31,944.35"
2011,1076,TD,"1,310,879.89"
2011,1076,TG,"1,048,191.35"
2011,1076,TJ,"2,158,867.92"
2011,1076,TL,"65,171.74"
2011,1076,TO,"243,854.53"
2011,1076,TT,"19,811.20"
2011,1076,TV,"14,242.83"
2011,1076,TZ,"9,115,292.35"
2011,1076,UG,"6,506,346.65"
2011,1076,UY,"35,445.10"
2011,1076,UZ,"1,591,744.28"
2011,1076,VC,"1,526,192.53"
2011,1076,VE,"2,012.93"
2011,1076,VN,"10,351,517.04"
2011,1076,WS,"1,210,640.65"
2011,1076,ZM,"3,580,893.30"
2011,1080,AF,"184,214.60"
2011,1080,AM,"1,219,406.65"
2011,1080,BF,"453,270.50"
2011,1080,BI,"430,403.96"
2011,1080,BJ,"346,203.78"
2011,1080,CD,"1,613,694.28"
2011,1080,CF,"282,733.09"
2011,1080,CG,"39,321.91"
2011,1080,CI,"1,166,407.55"
2011,1080,ET,"2,615,548.18"
2011,1080,GD,"137,199.28"
2011,1080,GH,"2,657,434.57"
2011,1080,GM,"64,966.64"
2011,1080,GW,"335,732.18"
2011,1080,HT,"2,651,450.80"
2011,1080,KG,"723,822.35"
2011,1080,KM,"50,862.04"
2011,1080,LR,"11,533,073.68"
2011,1080,LS,"254,310.18"
2011,1080,MD,"2,608,495.88"
2011,1080,ML,"130,360.68"
2011,1080,MR,"719,975.64"
2011,1080,MV,"33,338.14"
2011,1080,MW,"452,629.39"
2011,1080,MZ,"463,100.98"
2011,1080,NE,"107,280.43"
2011,1080,NI,"417,367.89"
2011,1080,NP,"929,834.97"
2011,1080,SB,"203,448.15"
2011,1080,SL,"915,089.25"
2011,1080,SN,"1,055,066.70"
2011,1080,ST,"11,967.54"
2011,1080,TG,"932,613.14"
2011,1080,TJ,"1,276,893.57"
2011,1080,TZ,"648,597.82"
2011,1080,YE,"1,134,351.64"
2011,1080,ZM,"1,199,531.98"
2011,1081,BF,"1,082,779.46"
2011,1081,BI,"154,682.78"
2011,1081,BJ,"1,237,462.24"
2011,1081,BO,"2,474,924.47"
2011,1081,CD,"850,755.29"
2011,1081,CF,"541,389.73"
2011,1081,CG,"232,024.17"
2011,1081,CM,"1,314,803.63"
2011,1081,ET,"1,469,486.40"
2011,1081,GH,"4,949,848.94"
2011,1081,GM,"386,706.95"
2011,1081,GW,"232,024.17"
2011,1081,GY,"386,706.95"
2011,1081,HN,"1,856,193.35"
2011,1081,HT,"1,624,169.18"
2011,1081,LR,"309,365.56"
2011,1081,MG,"3,480,362.54"
2011,1081,ML,"2,165,558.91"
2011,1081,MR,"1,005,438.07"
2011,1081,MW,"1,005,438.07"
2011,1081,MZ,"2,784,290.03"
2011,1081,NE,"773,413.90"
2011,1081,NI,"928,096.68"
2011,1081,RW,"309,365.56"
2011,1081,SL,"309,365.56"
2011,1081,SN,"5,181,873.11"
2011,1081,ST,"77,341.39"
2011,1081,TG,"2,088,217.52"
2011,1081,TZ,"4,717,824.77"
2011,1081,UG,"4,872,507.55"
2011,1081,ZM,"2,397,583.08"
2011,1082,CG,"21,524,586.50"
2011,1082,CI,"3,434,900.00"
2011,1087,1002,"15,258,425.04"
2011,1087,2000,"85,163.72"
2011,1087,3000,"144,311.90"
2011,1087,4005,"7,777,320.42"
2011,1087,5003,"8,921,278.09"
2011,1087,6007,"1,243,033.07"
2011,1087,9000,"20,197,616.70"
2011,1087,AF,"611,235.51"
2011,1087,AI,"16,795.13"
2011,1087,AM,"3,149.29"
2011,1087,AO,"12,649.29"
2011,1087,AR,"194,250.00"
2011,1087,BA,"3,125.14"
2011,1087,BB,"380,037.93"
2011,1087,BD,"1,985,625.91"
2011,1087,BF,"7,822,590.86"
2011,1087,BG,"2,699.40"
2011,1087,BI,"1,194,275.91"
2011,1087,BJ,"4,238,280.97"
2011,1087,BO,"9,395,849.66"
2011,1087,BR,"1,905,370.87"
2011,1087,BT,"33,912.47"
2011,1087,BW,"1,029,221.66"
2011,1087,BZ,"221,189.38"
2011,1087,CD,"2,729,605.55"
2011,1087,CF,"166,903.51"
2011,1087,CG,"257,127.89"
2011,1087,CI,"677,082.72"
2011,1087,CL,"490,247.50"
2011,1087,CM,"1,909,949.81"
2011,1087,CN,"1,303,945.07"
2011,1087,CO,"1,972,509.60"
2011,1087,CR,"441,564.05"
2011,1087,CU,"1,473,409.99"
2011,1087,CV,"166,903.51"
2011,1087,DJ,"166,903.51"
2011,1087,DM,"243,698.64"
2011,1087,DO,"866,714.84"
2011,1087,EC,"1,247,636.36"
2011,1087,EG,"254,348.24"
2011,1087,ER,"18,958.98"
2011,1087,ET,"6,893,651.12"
2011,1087,GA,"200,528.51"
2011,1087,GD,"224,963.41"
2011,1087,GE,"8,697.51"
2011,1087,GH,"8,892,523.82"
2011,1087,GM,"568,684.27"
2011,1087,GN,"1,719,613.11"
2011,1087,GQ,"166,903.51"
2011,1087,GT,"3,456,482.44"
2011,1087,GW,"271,120.01"
2011,1087,GY,"2,099,089.03"
2011,1087,HN,"5,090,194.12"
2011,1087,HT,"7,524,672.03"
2011,1087,ID,"3,262,058.52"
2011,1087,IN,"6,114,087.92"
2011,1087,IQ,"143,576.71"
2011,1087,JM,"1,618,536.82"
2011,1087,JO,"771,942.94"
2011,1087,KE,"4,860,711.31"
2011,1087,KG,"18,325.23"
2011,1087,KH,"2,578,508.28"
2011,1087,KM,"166,903.51"
2011,1087,KN,"6,305.33"
2011,1087,LA,"876,803.20"
2011,1087,LB,"383,572.94"
2011,1087,LC,"325,769.14"
2011,1087,LK,"612,825.62"
2011,1087,LR,"503,827.96"
2011,1087,LS,"405,045.20"
2011,1087,MA,"825,506.75"
2011,1087,MG,"1,345,126.49"
2011,1087,ML,"9,292,294.51"
2011,1087,MM,"422,500.00"
2011,1087,MN,"648,423.15"
2011,1087,MR,"502,332.80"
2011,1087,MU,"195,721.86"
2011,1087,MW,"4,012,292.82"
2011,1087,MX,"714,114.11"
2011,1087,MZ,"5,936,491.24"
2011,1087,NA,"334,121.76"
2011,1087,NE,"2,404,344.32"
2011,1087,NG,"1,530,386.57"
2011,1087,NI,"4,035,039.10"
2011,1087,NP,"1,715,048.11"
2011,1087,PA,"420,317.68"
2011,1087,PE,"3,709,492.11"
2011,1087,PG,"71,400.00"
2011,1087,PH,"2,242,802.77"
2011,1087,PK,"517,617.59"
2011,1087,PS,"1,114,803.29"
2011,1087,PY,"275,033.58"
2011,1087,RS,"3,125.14"
2011,1087,RW,"4,303,573.44"
2011,1087,SB,"71,400.00"
2011,1087,SC,"174,765.67"
2011,1087,SD,"571,037.12"
2011,1087,SL,"1,698,580.94"
2011,1087,SN,"8,422,667.15"
2011,1087,SO,"71,686.00"
2011,1087,SR,"65,635.00"
2011,1087,ST,"166,903.51"
2011,1087,SV,"2,219,148.92"
2011,1087,SY,"7,800.00"
2011,1087,SZ,"826,211.73"
2011,1087,TD,"440,924.18"
2011,1087,TG,"1,781,104.48"
2011,1087,TH,"648,804.45"
2011,1087,TJ,"200,141.68"
2011,1087,TL,"499,812.46"
2011,1087,TN,"186,098.01"
2011,1087,TT,"199,000.00"
2011,1087,TZ,"9,980,460.13"
2011,1087,UA,"1,314,697.25"
2011,1087,UG,"3,619,657.24"
2011,1087,UY,"135,847.99"
2011,1087,VC,"256,005.67"
2011,1087,VE,"3,945.60"
2011,1087,VN,"5,187,521.32"
2011,1087,VU,"166,903.51"
2011,1087,ZA,"2,433,573.91"
2011,1087,ZM,"3,144,642.19"
2011,1087,ZW,"1,595,199.30"
2011,1094,9000,"502,000.00"
2011,1096,CN,"100,000.00"
2011,1096,CO,"330,000.00"
2011,1096,CR,"100,000.00"
2011,1096,HN,"224,000.00"
2011,1096,HT,"246,000.00"
2011,1096,IN,"600,000.00"
2011,1096,UA,"300,000.00"
2011,1098,1002,"419,180.00"
2011,1098,3000,"68,600.00"
2011,1098,4002,"756,600.00"
2011,1098,4005,"762,600.00"
2011,1098,5002,"25,200.00"
2011,1098,5003,"11,750,890.00"
2011,1098,9000,"4,070,140.00"
2011,1098,AF,"4,120,800.00"
2011,1098,AG,"47,400.00"
2011,1098,BB,"75,000.00"
2011,1098,BD,"216,600.00"
2011,1098,CO,"503,080.00"
2011,1098,DZ,"403,300.00"
2011,1098,GT,"83,700.00"
2011,1098,ID,"218,600.00"
2011,1098,JM,"33,720.00"
2011,1098,JO,"20,700.00"
2011,1098,LK,"257,200.00"
2011,1098,ML,"5,993,200.00"
2011,1098,MX,"1,060,430.00"
2011,1098,NG,"193,500.00"
2011,1098,NP,"30,200.00"
2011,1098,PE,"75,640.00"
2011,1098,SN,"138,000.00"
2011,1098,TH,"48,000.00"
2011,1098,TT,"112,040.00"
2011,1099,4005,"2,641,136.84"
2011,1099,6007,"11,262,159.72"
2011,1099,9000,"307,517.56"
2011,1099,JO,"-6,300.00"
2011,1099,KG,"10,659,280.09"
2011,1099,RU,"85,600,574.36"
2011,1099,UA,"7,088,771.32"
2011,1100,1002,"4,990,272.36"
2011,1100,3000,"3,032,453.33"
2011,1100,5001,"33,820.00"
2011,1100,5002,"57,970.00"
2011,1100,5003,"820,252.94"
2011,1100,6007,"49,775.00"
2011,1100,9000,"16,939,459.14"
2011,1100,AF,"35,970,405.79"
2011,1100,AR,"54,710.00"
2011,1100,BI,"50,000.00"
2011,1100,BR,"90,980.00"
2011,1100,BY,"80,000.00"
2011,1100,CD,"2,808,302.00"
2011,1100,CF,"2,129,440.00"
2011,1100,CI,"85,920.00"
2011,1100,CO,"4,863,792.97"
2011,1100,EC,"129,650.00"
2011,1100,EG,"338,376.00"
2011,1100,GH,"243,200.00"
2011,1100,GT,"1,189,756.10"
2011,1100,HT,"28,041,774.48"
2011,1100,IR,"42,056.50"
2011,1100,KE,"460,960.00"
2011,1100,KH,"100,000.00"
2011,1100,LA,"1,000,000.00"
2011,1100,LB,"1,166,855.65"
2011,1100,LY,"630,500.00"
2011,1100,ML,"154,159.00"
2011,1100,MM,"376,460.00"
2011,1100,MW,"155,860.00"
2011,1100,MZ,"1,000,000.00"
2011,1100,PE,"85,465.00"
2011,1100,PK,"8,132,183.00"
2011,1100,PS,"6,881,452.24"
2011,1100,RS,"242,270.00"
2011,1100,SD,"15,140,959.59"
2011,1100,SL,"2,032,993.00"
2011,1100,TD,"499,980.00"
2011,1100,TJ,"500,000.00"
2011,1100,TL,260
2011,1100,TN,"100,000.00"
2011,1100,VE,"103,897.00"
2011,1100,ZW,"283,716.00"
2011,1108,1002,"139,567,863.31"
2011,1108,4004,"89,700.00"
2011,1108,4005,"42,996,128.34"
2011,1108,5003,"9,942,418.42"
2011,1108,6007,"7,503,195.34"
2011,1108,9000,"1,726,646.29"
2011,1108,BD,"3,800.58"
2011,1108,ET,"4,314,746.64"
2011,1108,GH,"1,350,559.27"
2011,1108,ML,"3,119,153.31"
2011,1108,MW,"5,618,294.35"
2011,1108,MZ,"7,828,377.75"
2011,1108,NA,"750,000.00"
2011,1108,NE,"1,633,842.21"
2011,1108,NG,"750,000.00"
2011,1108,NP,"3,800.58"
2011,1108,SD,"2,000,400.00"
2011,1108,SZ,"750,000.00"
2011,1108,UG,"13,779.28"
2011,1108,ZM,"750,000.00"
2011,1108,ZW,"2,115,300.00"
2011,1110,CM,"1,751,500.00"
2011,1111,5002,"283,366.16"
2011,1111,6007,"323,008.06"
2011,1111,AF,"6,974.04"
2011,1111,AL,"12,846.91"
2011,1111,AM,"33,401.97"
2011,1111,AO,"13,213.97"
2011,1111,AR,"27,529.10"
2011,1111,AZ,"9,543.42"
2011,1111,BA,"27,162.04"
2011,1111,BD,"33,769.02"
2011,1111,BF,"19,086.84"
2011,1111,BJ,"10,644.58"
2011,1111,BO,"6,239.93"
2011,1111,BR,"26,427.93"
2011,1111,BW,"16,884.51"
2011,1111,BY,"19,086.84"
2011,1111,BZ,"11,011.64"
2011,1111,CD,"11,011.64"
2011,1111,CF,"21,289.17"
2011,1111,CI,"11,745.75"
2011,1111,CL,"21,656.22"
2011,1111,CM,"23,491.50"
2011,1111,CN,"56,526.41"
2011,1111,CO,"23,858.55"
2011,1111,CR,"11,378.69"
2011,1111,CU,"38,907.79"
2011,1111,DO,"7,708.15"
2011,1111,DZ,"41,477.17"
2011,1111,EC,"17,251.57"
2011,1111,EG,"24,959.71"
2011,1111,ER,"13,948.08"
2011,1111,ET,"26,427.93"
2011,1111,GA,"3,303.49"
2011,1111,GE,"13,581.02"
2011,1111,GH,"22,757.39"
2011,1111,GT,"2,569.38"
2011,1111,HN,"11,011.64"
2011,1111,HR,"13,581.02"
2011,1111,HT,"29,731.42"
2011,1111,ID,"13,948.08"
2011,1111,IQ,"23,124.44"
2011,1111,IR,"24,225.60"
2011,1111,JM,"11,011.64"
2011,1111,JO,"29,364.37"
2011,1111,KE,"22,023.28"
2011,1111,KG,"5,505.82"
2011,1111,KH,367.05
2011,1111,KZ,"16,884.51"
2011,1111,LB,"26,794.99"
2011,1111,LK,"25,326.77"
2011,1111,LY,"19,453.89"
2011,1111,MA,"15,416.29"
2011,1111,MD,"28,997.31"
2011,1111,ME,"10,644.58"
2011,1111,MG,"9,910.47"
2011,1111,MK,"7,708.15"
2011,1111,ML,"15,783.35"
2011,1111,MM,"16,517.46"
2011,1111,MN,"30,832.59"
2011,1111,MR,"9,543.42"
2011,1111,MU,"13,581.02"
2011,1111,MW,"11,011.64"
2011,1111,MX,"21,656.22"
2011,1111,MY,"20,555.06"
2011,1111,MZ,"10,644.58"
2011,1111,NA,"15,783.35"
2011,1111,NE,"19,453.89"
2011,1111,NG,"17,985.68"
2011,1111,NI,"22,023.28"
2011,1111,NP,734.11
2011,1111,OM,"9,176.37"
2011,1111,PA,"12,112.80"
2011,1111,PE,"12,479.86"
2011,1111,PH,"22,757.39"
2011,1111,PK,"61,298.12"
2011,1111,PS,"4,771.71"
2011,1111,PY,"3,303.49"
2011,1111,RS,"67,905.10"
2011,1111,SC,"8,075.20"
2011,1111,SD,"24,225.60"
2011,1111,SL,"10,644.58"
2011,1111,SN,"28,997.31"
2011,1111,SV,"8,809.31"
2011,1111,SY,"31,933.75"
2011,1111,TD,"7,708.15"
2011,1111,TH,"32,667.86"
2011,1111,TJ,"19,820.95"
2011,1111,TN,"14,682.18"
2011,1111,TR,"1,468.22"
2011,1111,TZ,"40,376.01"
2011,1111,UA,"20,555.06"
2011,1111,UG,"14,682.18"
2011,1111,UY,"14,315.13"
2011,1111,UZ,"14,315.13"
2011,1111,VE,"8,442.26"
2011,1111,VN,"30,832.59"
2011,1111,YE,"20,922.11"
2011,1111,ZA,"28,630.26"
2011,1111,ZM,"20,555.06"
2011,1111,ZW,"18,352.73"
2011,1112,1002,"250,000.00"
2011,1112,4005,"250,000.00"
2011,1112,5003,"250,000.00"
2011,1112,6007,"250,000.00"
2011,1113,1002,"5,000,000.00"
2011,1113,4005,"3,000,000.00"
2011,1113,5003,"1,500,000.00"
2011,1113,6007,"500,000.00"
2011,1114,1002,"1,500,000.00"
2011,1114,4005,"900,000.00"
2011,1114,5003,"450,000.00"
2011,1114,6007,"150,000.00"
2011,1115,1002,"354,162.44"
2011,1115,3000,"203,272.04"
2011,1115,4005,"308,817.14"
2011,1115,5001,"149,326.77"
2011,1115,5002,"182,163.02"
2011,1115,6007,"215,781.09"
2011,1115,AL,"6,254.52"
2011,1115,AM,"25,018.10"
2011,1115,AO,"54,727.09"
2011,1115,AR,"40,654.41"
2011,1115,AZ,"10,163.60"
2011,1115,BA,"9,381.79"
2011,1115,BB,"35,181.70"
2011,1115,BD,"32,836.25"
2011,1115,BF,"46,908.93"
2011,1115,BI,"50,036.20"
2011,1115,BJ,"36,745.33"
2011,1115,BO,"7,036.34"
2011,1115,BR,"49,254.38"
2011,1115,BW,"50,818.01"
2011,1115,BY,"13,290.86"
2011,1115,BZ,781.82
2011,1115,CF,"32,836.25"
2011,1115,CG,"134,472.27"
2011,1115,CI,"56,290.72"
2011,1115,CL,"27,363.54"
2011,1115,CM,"42,218.04"
2011,1115,CN,"105,545.10"
2011,1115,CO,"13,290.86"
2011,1115,CR,"4,690.89"
2011,1115,CU,"7,818.16"
2011,1115,DJ,"22,672.65"
2011,1115,DO,"29,708.99"
2011,1115,DZ,"11,727.23"
2011,1115,EC,"10,945.42"
2011,1115,EG,"35,181.70"
2011,1115,ER,"27,363.54"
2011,1115,ET,"125,090.49"
2011,1115,FJ,"45,345.30"
2011,1115,GA,"37,527.15"
2011,1115,GE,"7,036.34"
2011,1115,GH,"62,545.24"
2011,1115,GM,"16,418.13"
2011,1115,GN,"43,781.67"
2011,1115,GT,"49,254.38"
2011,1115,GY,"50,818.01"
2011,1115,HN,"51,599.83"
2011,1115,HR,"5,472.71"
2011,1115,HT,"75,054.29"
2011,1115,ID,"75,836.11"
2011,1115,IN,"85,999.71"
2011,1115,IR,"11,727.23"
2011,1115,JM,"33,618.07"
2011,1115,JO,"4,690.89"
2011,1115,KE,"64,108.88"
2011,1115,KH,"51,599.83"
2011,1115,KS,"6,254.52"
2011,1115,KZ,"39,872.59"
2011,1115,LA,"25,799.91"
2011,1115,LK,"23,454.47"
2011,1115,LR,"25,799.91"
2011,1115,LS,"56,290.72"
2011,1115,MA,"28,927.18"
2011,1115,MD,"14,854.50"
2011,1115,ME,"3,127.26"
2011,1115,MG,"43,781.67"
2011,1115,ML,"46,908.93"
2011,1115,MM,"50,036.20"
2011,1115,MR,"10,163.60"
2011,1115,MW,"68,017.95"
2011,1115,MX,"3,909.08"
2011,1115,MY,"4,690.89"
2011,1115,MZ,"66,454.32"
2011,1115,NA,"42,999.86"
2011,1115,NE,"35,181.70"
2011,1115,NG,"143,072.25"
2011,1115,NI,"7,818.16"
2011,1115,NP,"44,563.49"
2011,1115,PA,"32,836.25"
2011,1115,PE,"42,999.86"
2011,1115,PG,"52,381.64"
2011,1115,PH,"25,018.10"
2011,1115,PK,"56,290.72"
2011,1115,PY,"4,690.89"
2011,1115,RS,"3,127.26"
2011,1115,RW,"64,108.88"
2011,1115,SD,"72,708.85"
2011,1115,SL,"54,727.09"
2011,1115,SN,"17,199.94"
2011,1115,SO,"7,036.34"
2011,1115,SV,"15,636.31"
2011,1115,SZ,"53,163.46"
2011,1115,TD,"49,254.38"
2011,1115,TG,"33,618.07"
2011,1115,TH,"55,508.90"
2011,1115,TJ,"12,509.05"
2011,1115,TR,"10,163.60"
2011,1115,TT,"10,945.42"
2011,1115,TZ,"56,290.72"
2011,1115,UA,"55,508.90"
2011,1115,UG,"79,745.19"
2011,1115,UY,"9,381.79"
2011,1115,UZ,"29,708.99"
2011,1115,VE,"25,799.91"
2011,1115,VN,"54,727.09"
2011,1115,YE,"19,545.39"
2011,1115,ZA,"116,490.52"
2011,1115,ZM,"74,272.48"
2011,1115,ZW,"70,363.40"
2011,1116,1002,"94,330.02"
2011,1116,4005,"94,301.73"
2011,1116,5003,"94,301.73"
2011,1117,1002,"570,000.00"
2011,1117,4005,"237,500.00"
2011,1117,5003,"95,000.00"
2011,1117,6007,"47,500.00"
2011,1118,AF,"771,722.53"
2011,1118,AL,"11,748.71"
2011,1118,AM,"27,189.88"
2011,1118,AO,"260,821.40"
2011,1118,AZ,"55,051.11"
2011,1118,BA,"20,140.65"
2011,1118,BD,"1,745,522.90"
2011,1118,BF,"193,685.91"
2011,1118,BI,"60,421.95"
2011,1118,BJ,"172,873.90"
2011,1118,BO,"111,109.25"
2011,1118,BT,"2,349.74"
2011,1118,CD,"1,577,684.16"
2011,1118,CF,"29,539.62"
2011,1118,CG,"27,189.88"
2011,1118,CI,"80,226.92"
2011,1118,CM,"400,127.56"
2011,1118,DJ,"8,391.94"
2011,1118,ER,"60,757.62"
2011,1118,ET,"666,991.15"
2011,1118,GE,"20,140.65"
2011,1118,GH,"251,758.11"
2011,1118,GM,"58,072.20"
2011,1118,GN,"127,557.44"
2011,1118,GW,"25,511.49"
2011,1118,GY,"19,469.29"
2011,1118,HN,"240,345.08"
2011,1118,KE,"1,156,744.60"
2011,1118,KG,"60,757.62"
2011,1118,KH,"119,501.18"
2011,1118,KI,"1,007.03"
2011,1118,KM,"11,077.36"
2011,1118,KP,"64,785.75"
2011,1118,LA,"113,458.99"
2011,1118,LK,"214,833.59"
2011,1118,LR,"63,107.37"
2011,1118,LS,"28,532.59"
2011,1118,MD,"28,196.91"
2011,1118,MG,"315,536.83"
2011,1118,ML,"734,798.01"
2011,1118,MM,"3,021.10"
2011,1118,MN,"39,274.27"
2011,1118,MR,"78,884.21"
2011,1118,MW,"275,591.21"
2011,1118,MZ,"405,498.40"
2011,1118,NE,"273,912.82"
2011,1118,NG,"259,143.02"
2011,1118,NI,"194,357.26"
2011,1118,NP,"449,472.15"
2011,1118,PG,"82,240.98"
2011,1118,PK,"3,201,356.14"
2011,1118,RW,"64,450.08"
2011,1118,SB,"5,706.52"
2011,1118,SD,"856,648.93"
2011,1118,SL,"270,556.05"
2011,1118,SN,"167,167.39"
2011,1118,ST,"2,349.74"
2011,1118,TD,"106,745.44"
2011,1118,TG,"101,038.92"
2011,1118,TJ,"86,940.47"
2011,1118,TZ,"912,371.39"
2011,1118,UG,"269,213.34"
2011,1118,UZ,"244,708.88"
2011,1118,VN,"652,221.35"
2011,1118,YE,"581,729.07"
2011,1118,ZM,"260,485.73"
2011,1118,ZW,"216,176.30"
2011,1119,9000,"312,500,000.00"
2011,1119,HT,"33,619,862.00"
