Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2010,1087,DO,1090223.113
2010,1087,DZ,23298.77454
2010,1087,EC,1182566.689
2010,1087,EG,502066.9725
2010,1087,ER,41689.17445
2010,1087,ET,5640240.519
2010,1087,FJ,59061.56
2010,1087,FM,10083.15
2010,1087,GA,165664.2883
2010,1087,GD,349507.4705
2010,1087,GE,24879.44052
2010,1087,GH,7965691.247
2010,1087,GM,652230.3596
2010,1087,GN,1834807.45
2010,1087,GQ,163999.8238
2010,1087,GT,3650981.605
2010,1087,GW,281330.795
2010,1087,GY,2346508.738
2010,1087,HN,5387402.156
2010,1087,HR,105329
2010,1087,HT,5640508.621
2010,1087,ID,4099810.167
2010,1087,IN,6691311.189
2010,1087,IQ,77762.1071
2010,1087,JM,1577866.519
2010,1087,JO,610561.9895
2010,1087,KE,5327274.905
2010,1087,KG,59644.8591
2010,1087,KH,2764343.605
2010,1087,KM,155422.0902
2010,1087,KN,4868.7731
2010,1087,KZ,3494.579165
2010,1087,LA,933513.8316
2010,1087,LB,501585.1481
2010,1087,LC,341628.1302
2010,1087,LK,705307.184
2010,1087,LR,311833.031
2010,1087,LS,511037.8627
2010,1087,MA,929185.9293
2010,1087,MG,1475355.633
2010,1087,ML,8253456.977
2010,1087,MM,422500
2010,1087,MN,1234405.964
2010,1087,MR,906920.7808
2010,1087,MU,155422.0902
2010,1087,MV,2690.63
2010,1087,MW,3848003.22
2010,1087,MX,1061917.334
2010,1087,MY,133.2
2010,1087,MZ,4460467.168
2010,1087,NA,267263.8063
2010,1087,NE,2871367.117
2010,1087,NG,2086030.938
2010,1087,NI,3887767.638
2010,1087,NP,2288396.254
2010,1087,PA,330080.1909
2010,1087,PE,4286765.401
2010,1087,PG,32560
2010,1087,PH,2349896.878
2010,1087,PK,670383.8177
2010,1087,PS,1050996.72
2010,1087,PY,308470.6121
2010,1087,RS,28124.89
2010,1087,RU,82970
2010,1087,RW,3781619.092
2010,1087,SB,28560
2010,1087,SC,165368.5302
2010,1087,SD,578454.1967
2010,1087,SL,1185977.401
2010,1087,SN,6206726.009
2010,1087,SR,2817.505
2010,1087,ST,155422.0902
2010,1087,SV,2056312.028
2010,1087,SZ,490515.914
2010,1087,TD,629136.1956
2010,1087,TG,1635893.949
2010,1087,TH,622727.5726
2010,1087,TJ,310059.5773
2010,1087,TL,573558.4894
2010,1087,TN,271787.1098
2010,1087,TT,102812.9047
2010,1087,TZ,8995388.201
2010,1087,UA,1055907.991
2010,1087,UG,4733691.722
2010,1087,UY,239060.362
2010,1087,VC,266124.8726
2010,1087,VN,4458691.163
2010,1087,VU,155422.0902
2010,1087,WS,2690.63
2010,1087,YE,383000
2010,1087,ZA,2431786.29
2010,1087,ZM,3261560.949
2010,1087,ZW,1578356.679
2010,1094,9000,411000
2010,1096,5002,390000
2010,1096,AF,400000
2010,1096,BB,500000
2010,1096,CO,300000
2010,1096,JO,493000
2010,1098,1002,14400
2010,1098,4005,113300
2010,1098,5003,520000
2010,1098,9000,616500
2010,1098,BD,102500
2010,1098,CO,48800
2010,1098,DZ,63300
2010,1098,GT,287100
2010,1098,ID,28800
2010,1098,JM,254700
2010,1098,MX,22400
2010,1099,1002,81300
2010,1099,4005,1312249.16
2010,1099,5003,8281118.8
2010,1099,6007,3351661.77
2010,1099,9000,2531500
2010,1099,BD,81300
2010,1099,CO,16300
2010,1099,DZ,310200
2010,1099,GT,200400
2010,1099,ID,100000
2010,1099,JM,121700
2010,1099,KG,4004001.83
2010,1099,LK,4800
2010,1099,MX,765000
2010,1099,RU,115278205.6
2010,1099,TT,28900
2010,1099,UA,9181.38
2010,1099,VN,403500
2010,1100,1002,6886538.11
2010,1100,3000,719952.39
2010,1100,4005,11183.77
2010,1100,5001,2010
2010,1100,5002,216195
2010,1100,5003,3194187.44
2010,1100,9000,15100718.28
2010,1100,AF,46707793.38
2010,1100,BA,235620
2010,1100,BI,37370
2010,1100,BY,19993
2010,1100,CD,1898468
2010,1100,CI,392350.67
2010,1100,CO,3893676.14
2010,1100,DZ,115405
2010,1100,EC,576320
2010,1100,EG,22959
2010,1100,GT,845220.86
2010,1100,GW,50000
2010,1100,HT,12664214.91
2010,1100,IR,116395.13
2010,1100,JO,500000
2010,1100,KG,12360
2010,1100,KH,184660
2010,1100,KZ,19399
2010,1100,LA,100000
2010,1100,LB,257426.81
2010,1100,ML,497544
2010,1100,MM,84759
2010,1100,PE,79682
2010,1100,PK,138070
2010,1100,PS,1839189.86
2010,1100,RS,303050
2010,1100,SD,13144466.29
2010,1100,SL,2531195
2010,1100,TD,182318
2010,1100,TJ,499424.78
2010,1100,TL,333310
2010,1100,UG,198549
2010,1100,VE,143037.5
2010,1100,ZW,315252
2010,1108,1002,94029053.81
2010,1108,2000,15812.79165
2010,1108,3000,505.7833384
2010,1108,4004,101700
2010,1108,4005,53729174.26
2010,1108,5003,11122856.79
2010,1108,6007,2330518.255
2010,1108,9000,779498.9686
2010,1108,AF,86130.5
2010,1108,ET,6692165.04
2010,1108,GH,2697061.89
2010,1108,ML,5893144.41
2010,1108,MW,4963202.1
2010,1108,MZ,8658305.25
2010,1108,NE,3229742.31
2010,1108,RW,60000
2010,1108,SD,2037900
2010,1108,SL,52500
2010,1109,1002,134156.218
2010,1109,4001,28610.2996
2010,1109,5000,9494.000764
2010,1109,5001,6671.459997
2010,1109,AF,1279979.472
2010,1109,AL,147071.4803
2010,1109,AM,608257.5355
2010,1109,AO,111404.8288
2010,1109,AZ,191804.4749
2010,1109,BA,142923.2007
2010,1109,BD,1404769.987
2010,1109,BF,959621.0953
2010,1109,BI,200528.6918
2010,1109,BJ,386474.2563
2010,1109,BO,144933.1918
2010,1109,BT,138218.9661
2010,1109,CD,1724914.535
2010,1109,CF,122438.3972
2010,1109,CG,48068.72459
2010,1109,CI,813575.9934
2010,1109,CM,209979.9268
2010,1109,CN,3421.261537
2010,1109,CV,16079.92922
2010,1109,DJ,36735.79575
2010,1109,DM,6029.973458
2010,1109,EG,8339.324996
2010,1109,ER,34597.50729
2010,1109,ET,4453798.269
2010,1109,GD,12444.83884
2010,1109,GE,719918.9589
2010,1109,GH,1063499.149
2010,1109,GM,71205.00573
2010,1109,GN,7697.838458
2010,1109,GW,63464.40151
2010,1109,GY,35666.65152
2010,1109,HN,211134.6026
2010,1109,HT,200699.7549
2010,1109,ID,1042372.859
2010,1109,IN,5401958.138
2010,1109,IQ,136551.1011
2010,1109,KE,703967.327
2010,1109,KG,165332.4638
2010,1109,KH,196936.3672
2010,1109,KM,10049.95576
2010,1109,KS,27797.74999
2010,1109,LA,190521.5018
2010,1109,LC,3891.684998
2010,1109,LK,836455.68
2010,1109,LR,195781.6914
2010,1109,LS,77448.80804
2010,1109,MD,108753.3511
2010,1109,ME,21639.47922
2010,1109,MG,155325.2738
2010,1109,ML,716668.7604
2010,1109,MN,276865.5899
2010,1109,MR,164092.2565
2010,1109,MV,24590.3173
2010,1109,MW,351705.686
2010,1109,MZ,918779.7857
2010,1109,NE,166316.0765
2010,1109,NG,2124731.712
2010,1109,NI,298547.8348
2010,1109,NP,670438.9639
2010,1109,PG,60727.39228
2010,1109,PK,5031948.702
2010,1109,RS,70991.17689
2010,1109,RW,486802.7509
2010,1109,SB,3592.324614
2010,1109,SL,154256.1295
2010,1109,SN,584907.4255
2010,1109,ST,4832.531921
2010,1109,TD,90535.13342
2010,1109,TG,119872.4511
2010,1109,TJ,214342.0353
2010,1109,TL,16293.75807
2010,1109,TO,7697.838458
2010,1109,TZ,2684963.288
2010,1109,UG,1694935.731
2010,1109,UZ,118503.9465
2010,1109,VC,5388.48692
2010,1109,VN,5199504.986
2010,1109,WS,14241.00115
2010,1109,YE,503224.8063
2010,1109,ZM,186287.6907
2010,1110,CM,2020300
