Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2006,1080,CG,-262428.6194
2006,1080,CI,3187283.059
2006,1080,CM,1258957.564
2006,1080,CV,-128764.9759
2006,1080,DJ,27992.38607
2006,1080,DM,-123516.4035
2006,1080,ET,304767.1033
2006,1080,GE,331009.9653
2006,1080,GH,512260.6651
2006,1080,GM,71030.67966
2006,1080,GN,899255.4025
2006,1080,GW,100422.685
2006,1080,GY,-355853.2079
2006,1080,HN,417436.4573
2006,1080,HT,156757.362
2006,1080,KE,-2325467.473
2006,1080,KH,303367.484
2006,1080,KZ,453826.5592
2006,1080,LA,212042.3245
2006,1080,MG,-165854.8875
2006,1080,MK,282023.2897
2006,1080,ML,870213.302
2006,1080,MN,207143.6569
2006,1080,MR,498964.2817
2006,1080,MW,246682.9023
2006,1080,MZ,890857.6867
2006,1080,NE,-108120.5912
2006,1080,NI,982882.6559
2006,1080,PK,2741854.216
2006,1080,RW,285172.4331
2006,1080,SL,-431082.7455
2006,1080,SN,1430061.023
2006,1080,TD,321912.4398
2006,1080,TG,392593.2146
2006,1080,TJ,-527306.5726
2006,1080,TZ,1690040.309
2006,1080,UG,1631956.108
2006,1080,VN,1872340.723
2006,1080,WS,-16795.43164
2006,1080,ZM,8249356.175
2006,1081,BF,521563.7017
2006,1081,BJ,462295.0992
2006,1081,BO,1212042.92
2006,1081,CM,883102.1767
2006,1081,ET,408953.357
2006,1081,GH,1715826.041
2006,1081,GY,189659.5279
2006,1081,HN,817906.714
2006,1081,MG,1016456.532
2006,1081,ML,800126.1333
2006,1081,MR,320050.4533
2006,1081,MZ,853467.8755
2006,1081,NE,275599.0015
2006,1081,NI,524527.1318
2006,1081,RW,287452.722
2006,1081,SN,1437263.61
2006,1081,TZ,2438902.991
2006,1081,UG,1715826.041
2006,1081,ZM,705296.3693
2006,1082,CD,1822360.63
2006,1082,CG,26159898.24
2006,1082,CM,40944969.95
2006,1082,CS,47271815.31
2006,1082,HN,9861483.83
2006,1082,IQ,426187015.5
2006,1082,ZM,29146343.89
2006,1083,CN,189000
2006,1103,1002,75800
2006,1103,5003,68900
2006,1103,9000,7300469
2006,1103,AG,7500
2006,1103,AL,30000
2006,1103,AO,7500
2006,1103,AR,127000
2006,1103,BD,97500
2006,1103,BF,747891
2006,1103,BI,111300
2006,1103,BJ,509600
2006,1103,BO,332342
2006,1103,BR,466542
2006,1103,BW,120731
2006,1103,BY,7500
2006,1103,CD,277500
2006,1103,CG,142200
2006,1103,CI,607500
2006,1103,CL,256271
2006,1103,CM,510000
2006,1103,CN,1287500
2006,1103,CO,472500
2006,1103,CR,30000
2006,1103,CS,45000
2006,1103,CU,130000
2006,1103,CV,7500
2006,1103,DJ,45000
2006,1103,DO,19804
2006,1103,DZ,577300
2006,1103,EC,170941
2006,1103,EG,180000
2006,1103,ET,20000
2006,1103,GA,360000
2006,1103,GD,7500
2006,1103,GE,7500
2006,1103,GH,309890
2006,1103,GN,277500
2006,1103,GT,121565
2006,1103,GY,251982
2006,1103,HN,22500
2006,1103,HR,7500
2006,1103,HT,1173204
2006,1103,ID,346990
2006,1103,IN,30000
2006,1103,IQ,7500
2006,1103,JM,15000
2006,1103,JO,90000
2006,1103,KE,42180
2006,1103,KH,16000
2006,1103,KZ,7500
2006,1103,LK,120702.62
2006,1103,LY,630000
2006,1103,MA,1444500
2006,1103,MG,253600
2006,1103,ML,700740
2006,1103,MR,157500
2006,1103,MU,105000
2006,1103,MV,37500
2006,1103,MX,875500
2006,1103,MY,37500
2006,1103,MZ,13500
2006,1103,NA,202188
2006,1103,NE,396971
2006,1103,NG,15000
2006,1103,NI,206266
2006,1103,PA,36500
2006,1103,PE,282000
2006,1103,PH,273675
2006,1103,PK,52500
2006,1103,PS,40875
2006,1103,RW,127500
2006,1103,SL,7500
2006,1103,SN,887500
2006,1103,SO,7500
2006,1103,SV,294925
2006,1103,SY,30000
2006,1103,TD,37500
2006,1103,TG,198400
2006,1103,TH,346667
2006,1103,TN,1057500
2006,1103,TR,165000
2006,1103,TT,7500
2006,1103,TZ,227987
2006,1103,UA,50000
2006,1103,UG,77854
2006,1103,UY,37500
2006,1103,VE,105000
2006,1103,VN,494104
2006,1103,ZA,60500
2006,1103,ZW,72780
