Year,Source_Code,Recipient_Code,Disbursement
2016,1146,IQ,600000
2016,1059,MM,602858.9
2016,1059,BW,607872.305
2016,1040,TD,609414.5211
2016,1136,PS,609531.4833
2016,1146,3000,610308.8014
2016,1030,VN,613268.6018
2016,1021,SL,613600.44
2016,1067,MR,615583.1427
2016,1021,ZW,617817.6
2016,1146,4004,620000
2016,1029,SN,620988.65
2016,1025,4005,621148.4604
2016,1118,LR,623961.1
2016,1029,CM,624775.2
2016,1029,CI,624775.2
2016,1139,4005,624775.5545
2016,1040,BI,625312.3078
2016,1040,KP,625901.0864
2016,1118,KP,627207.6
2016,1021,ER,627306.28
2016,1021,GN,627306.28
2016,1029,PH,630454.95
2016,1140,NG,630978
2016,1059,ZW,639118.52
2016,1147,BI,639324
2016,1111,6007,643500.8706
2016,1140,1002,645988.9788
2016,1147,2000,647193.6151
2016,1060,CN,649000
2016,1076,KM,651792.9014
2016,1067,WS,652036.7234
2016,1040,ER,653575.0185
2016,1059,ET,654575.0718
2016,1081,NE,658520.9003
2016,1147,3000,659091.1275
2016,1059,NP,661980.824
2016,1059,MW,669139.78
2016,1118,AO,674605.2
2016,1147,TN,677785
2016,1145,1002,678133.3707
2016,1149,PK,678410
2016,1137,HN,679203.4805
2016,1137,NI,679203.4805
2016,1147,PK,682353.31
2016,1023,BI,682395.84
2016,47131,MK,689860.5973
2016,1040,TG,691847.3479
2016,1030,ZA,693365.7165
2016,1118,YE,693434.4
2016,1021,RW,700052.72
2016,1030,MY,700647.2475
2016,1059,PK,701702.035
2016,47131,RS,705166.5335
2016,1147,KE,706758.33
2016,1040,SZ,707156.3559
2016,1030,4005,715210.3643
2016,1118,GN,715510.1
2016,1147,5003,718074.251
2016,1059,VN,727608.19
2016,1030,KZ,731391.5625
2016,1136,JM,734445.3469
2016,1118,RW,744727.8
2016,1030,4004,749190.9518
2016,1137,FJ,750000
2016,1140,ZW,750000
2016,1145,LB,750000
2016,1021,MZ,750658.92
2016,1040,SL,753083.1893
2016,1033,4002,756158.6575
2016,47131,KG,762017.1731
2016,1033,4005,767592.1876
2016,1081,MR,768274.3837
2016,1081,NI,768274.3837
2016,1021,BI,768581.96
2016,1118,SL,768751.3
2016,1060,MX,769000
2016,1029,NE,770556.05
2016,1029,TD,773395.95
2016,1059,NG,775782.509
2016,1148,BZ,777139.0866
2016,1040,KG,778402.0067
2016,1040,LR,781345.9
2016,1029,MG,781915.6
2016,1021,PK,782287.84
2016,1118,BI,782386.2
2016,1147,NP,784118
2016,1134,4005,789647.3546
2016,1067,BT,793379.7448
2016,1111,5003,795497.7688
2016,1124,1002,800000
2016,1147,NE,800000
2016,1136,CL,804617.1058
2016,1169,9000,804996
2016,1029,BI,807474.6
2016,1059,GH,809597.5415
2016,47131,TJ,810121.5599
2016,1021,TZ,811808.12
2016,1149,UA,818031
2016,1059,BD,818685.02
2016,1172,3000,819479.7693
2016,1067,PG,820892.0478
2016,1029,KE,822620.65
2016,1054,PS,823071
2016,1081,CD,823151.1254
2016,1081,MW,823151.1254
2016,1136,JO,825300.9359
2016,1134,2000,825372.3981
2016,1029,TJ,828300.4
2016,1148,4005,831884.5214
2016,1023,ZA,832387.7898
2016,1139,AF,833000
2016,1139,NP,833000
2016,1059,BO,833478.5672
2016,1139,BF,834000
2016,1030,5001,837378.6383
2016,1029,AF,837766.7
2016,1141,5003,845915.7173
2016,1059,AR,847460.103
2016,1023,SN,847927.5084
2016,1021,NP,850817.08
2016,1029,ML,851966.15
2016,1023,CD,852656.9814
2016,1076,CF,859472.1149
2016,1021,NE,860305.76
2016,1060,HT,871020
2016,1076,AO,871613.2925
2016,1143,6007,872646.8958
2016,1030,5003,872977.362
2016,1023,TZ,879682.5576
2016,1094,9000,883660.23
2016,1021,AF,884554.56
2016,1029,CD,886991.4
2016,1136,9000,891107.5845
2016,1021,1002,892988.92
2016,1067,TG,894486.7959
2016,1029,ID,894564.45
2016,1059,ZA,894835.5735
2016,1136,KG,898592.6648
2016,1021,UG,901423.28
2016,1040,NE,902051.2469
2016,1040,GT,902640.0256
2016,1147,TR,908310.6758
2016,41310,LR,911472.4073
2016,1139,6007,912029.8825
2016,1059,RW,925816.6425
2016,1146,9000,926233.7765
2016,1118,KH,926527.1
2016,1067,CF,926813.5312
2016,1067,GE,927501.5595
2016,1057,9000,927866
2016,1021,MW,934106.48
2016,1136,UA,937374.7108
2016,1172,6007,944585.6316
2016,1021,SO,944649.44
2016,1171,5003,945000
2016,1148,BB,945811.9366
2016,1067,TJ,952950.219
2016,1147,1002,953044.5357
2016,1029,SD,955148.7
2016,1067,SS,955357.4351
2016,1067,IQ,962579.5251
2016,1076,VC,964930.8649
2016,1021,VN,965735.36
2016,41310,HT,966972.0627
2016,1076,4005,974412.5403
2016,1189,5003,980033.81
2016,1021,MM,985767
2016,1111,4005,987269.5462
2016,1081,CM,987781.3505
2016,1147,VN,990039
2016,1067,LA,990779.4148
2016,1141,IN,999450.456
2016,1027,1002,1000000
2016,1078,NP,1000000
2016,1137,ER,1000000
2016,1157,9000,1000000
2016,1137,DJ,1001020
2016,1136,LR,1001408.718
2016,1067,BA,1009693.571
2016,1147,HN,1012851
2016,1076,DM,1014639.416
2016,1151,9000,1015011.495
2016,1147,4005,1022875.467
2016,1147,CF,1024359
2016,1147,RU,1025389.14
2016,1071,9000,1030500
2016,1146,9000,1032404.39
2016,41310,CI,1033107.186
2016,1021,NG,1039536.12
2016,1137,PH,1040800
2016,1021,MG,1041644.72
2016,1145,5003,1042201.673
2016,1081,BF,1042658.092
2016,1081,CF,1042658.092
2016,1021,1002,1042699
2016,1029,TZ,1043185.2
2016,1138,5003,1043833.222
2016,1029,MZ,1046971.75
2016,1040,LS,1055140.946
2016,1118,MM,1055734.5
2016,1029,ZM,1056438
2016,1138,4005,1061818.428
2016,1118,CI,1063525.9
2016,1040,PG,1069860.985
2016,1134,5003,1072428.527
2016,1134,BI,1091149.593
2016,1059,PE,1091198.09
2016,1069,CN,1095200.349
2016,1081,ET,1097534.834
2016,1081,GN,1097534.834
2016,1021,IN,1099631
2016,1139,PK,1108000
2016,1040,NP,1108133.505
2016,1139,KE,1109000
2016,1029,MW,1109449.25
2016,1139,SN,1110500
2016,1054,UA,1126994
2016,1142,5003,1128802.708
2016,1029,SL,1140688
2016,1134,RW,1147367.075
2016,1040,HT,1151116.254
2016,1081,HT,1152411.576
2016,1139,ID,1153606.016
2016,1118,ZM,1155074.8
2016,1030,CO,1160194.165
2016,1154,5003,1161707
2016,1146,4005,1164335
2016,1147,BA,1165650
2016,1040,ML,1170546.903
2016,1029,RW,1177606.55
2016,1118,MW,1182344.7
2016,1021,BD,1182920.4
2016,1147,6007,1183046.089
2016,1030,ID,1187702.262
2016,1040,BJ,1192332.667
2016,1149,CN,1193418.79
2016,1021,ET,1193463.36
2016,1146,5003,1193801.05
2016,1029,EG,1197485.75
2016,1076,LA,1201427.5
2016,1172,5003,1202927.431
2016,1147,MM,1206631.695
2016,1118,SS,1207017.5
2016,1059,CN,1209041.43
2016,1033,3000,1218135.438
2016,1076,PG,1218590.747
2016,1147,LB,1222312.64
2016,1140,BD,1224600
2016,1138,6007,1226170.98
2016,1076,BZ,1237565.954
2016,1171,GN,1238089
2016,1171,SL,1238089
2016,47131,BA,1245247.576
2016,1067,1002,1248017.24
2016,1067,MD,1250424.456
2016,1111,1002,1255750.04
2016,1067,YE,1259022.161
2016,1040,TH,1260634.234
2016,1137,3000,1262049.611
2016,1029,NG,1268482.95
2016,1172,9000,1278025.382
2016,1029,GH,1278895.85
2016,1118,VN,1284282.2
2016,1076,KG,1287243.733
2016,1033,6007,1329380.683
2016,1151,6007,1329740.1
2016,1139,2000,1333170.662
2016,1142,4005,1334340.205
2016,1137,1002,1338803.63
2016,1136,LK,1358872.276
2016,1118,ML,1360897.6
2016,1040,AF,1369563.436
2016,1147,SY,1371553.07
2016,1081,TD,1371918.542
2016,1147,PS,1375000
2016,1059,UG,1376904.514
2016,1076,TG,1380906.464
2016,1118,AF,1382323.9
2016,1143,3000,1401647.936
2016,1136,LA,1404278.445
2016,1145,5003,1406650.31
2016,1141,4005,1411296.942
2016,1147,3000,1414065.22
2016,1142,5003,1427684.821
2016,41310,LB,1432557.063
2016,1136,TJ,1443158.121
2016,1067,KG,1452294.544
2016,1040,GN,1453174.011
2016,1118,MG,1458939.3
2016,1136,BI,1468170.459
2016,1033,1002,1468746.256
2016,1146,MY,1476573.245
2016,1081,TG,1481672.026
2016,1137,ZW,1485000
2016,1118,GH,1487507.8
2016,1029,KH,1493780.65
2016,1134,CI,1500000
2016,1134,GN,1500000
2016,1137,BT,1500000
2016,1137,LK,1500000
2016,1029,UG,1503246.95
2016,1118,ID,1510232.7
2016,1059,TZ,1513569.609
2016,1172,3000,1517196.139
2016,1076,GT,1523596.175
2016,1029,PK,1525966.05
2016,1137,1002,1534080
2016,1172,4005,1535859.683
2016,1067,HT,1537238.227
2016,1021,CD,1557195.56
2016,1146,4005,1565285.861
2016,1076,AM,1569818.07
2016,1136,ZM,1581453.418
2016,1076,CI,1586029.495
2016,1059,4005,1596391.376
2016,1057,CN,1602480
2016,1118,ZW,1607625.2
2016,1040,SO,1608618.824
2016,1147,JO,1624320.57
2016,1113,1002,1625000
2016,1113,5003,1625000
2016,1113,4005,1625000
2016,1113,6007,1625000
2016,1081,BJ,1646302.251
2016,1137,RS,1650000
2016,1145,4005,1656715.708
2016,1067,BI,1658291.477
2016,1059,CL,1669107.719
2016,1142,1002,1701680.57
2016,1137,LY,1705218.674
2016,1040,MG,1713426.384
2016,1118,BF,1728391.9
2016,1118,MZ,1738780.4
2016,1059,MZ,1740614.745
2016,1040,SN,1751109.935
2016,1151,4005,1761673.92
2016,41310,1002,1763061.652
2016,41310,5003,1763061.652
2016,41310,4005,1763061.652
2016,41310,6007,1763061.652
2016,1134,6007,1770607.278
2016,1139,1002,1777309.41
2016,1148,5003,1798965
2016,1136,MN,1810882.222
2016,1067,AO,1836432.094
2016,1076,CM,1847385.646
2016,1059,4002,1850972.987
2016,1040,KH,1857095.053
2016,1147,GT,1876561
2016,1033,5003,1900439.606
2016,1143,6007,1902028.39
2016,1059,KE,1915483.383
2016,1081,ZM,1920685.959
2016,1118,NP,1928371.1
2016,1076,NI,1940550.061
2016,1076,GY,1951736.403
2016,1136,ZA,1962318.897
2016,1059,BF,1963334.2
2016,1118,CM,1966678.8
2016,1147,SO,1971722
2016,41304,1002,1977361.754
2016,41304,5003,1977361.754
2016,41304,4005,1977361.754
2016,41304,6007,1977361.754
2016,1118,NE,1981612.3
2016,1139,HT,1990984.808
2016,1041,5003,2000000
2016,1078,3000,2000000
2016,1146,PK,2000000
2016,1148,UA,2000000
2016,1172,2000,2001104.13
2016,1140,9000,2005043.28
2016,1040,CI,2012539.866
2016,1137,KP,2014327.347
2016,1076,HN,2019071.583
2016,1076,GE,2049504.37
2016,1143,5003,2057501.372
2016,1076,KH,2070383.345
2016,47131,KS,2079421.325
2016,1081,CI,2085316.184
2016,1147,LK,2094770
2016,1139,GT,2100000
2016,1146,UA,2100000
2016,1076,TD,2103629.707
2016,1076,UZ,2107187.054
2016,1030,MX,2110841.41
2016,1137,PS,2111800
2016,1076,GD,2122847.896
2016,1141,1002,2124311.408
2016,1076,AF,2152306.919
2016,1040,PH,2156797.504
2016,1136,MM,2168669.481
2016,1136,CI,2175600.177
2016,1030,BR,2177184.449
2016,1134,CU,2177970.6
2016,1076,BJ,2182228.322
2016,1154,5003,2190052.655
2016,1076,GN,2220569.129
2016,1030,1002,2221682.84
2016,41302,1002,2224091.597
2016,41302,5003,2224091.597
2016,41302,4005,2224091.597
2016,41302,6007,2224091.597
2016,1137,1001,2224320
2016,1172,5003,2227116.423
2016,1040,ZM,2254539.339
2016,1136,4005,2279492.643
2016,1067,ZM,2301042.467
2016,1081,HN,2304823.151
2016,1067,NI,2306888.942
2016,1076,SN,2309391.784
2016,1145,9000,2321278.65
2016,1040,MM,2358758.12
2016,1147,CD,2387692.43
2016,1146,PE,2389079.7
2016,1040,4005,2393497.587
2016,1040,BD,2395264.114
2016,1067,MM,2406276.364
2016,41301,1002,2425422.507
2016,41301,5003,2425422.507
2016,41301,4005,2425422.507
2016,41301,6007,2425422.507
2016,1042,1002,2430154.675
2016,1042,5003,2430154.675
2016,1042,4005,2430154.675
2016,1042,6007,2430154.675
2016,1076,LC,2444491.512
2016,1059,IN,2470735.771
2016,1143,5003,2478585.17
2016,1040,PK,2480052.055
2016,1138,1002,2496805.831
2016,1076,BI,2508763.818
2016,1143,1002,2513585.17
2016,1143,4005,2513585.17
2016,1081,MG,2524330.118
2016,1136,5003,2536134.854
2016,1030,IN,2557443.347
2016,1144,6007,2569125.784
2016,1067,GN,2613304.898
2016,1143,4005,2626952.653
2016,41310,ML,2633417.072
2016,1081,MZ,2634083.601
2016,1147,JO,2655000
2016,1137,6007,2657893.9
2016,1040,VN,2676124.694
2016,1076,LK,2678351.693
2016,1029,ET,2686533.25
2016,1040,BF,2693788.817
2016,1118,UG,2716600.9
2016,1139,ML,2735700
2016,1067,SL,2749145.901
2016,1067,TD,2762214.024
2016,1137,UG,2773580
2016,1147,4005,2783988.544
2016,1076,MW,2792485.463
2016,1137,CI,2800000
2016,1029,IN,2805808.5
2016,1076,RW,2821241
2016,1076,SL,2822518.953
2016,1118,TZ,2829576.1
2016,1059,MX,2836819.809
2016,1172,4005,2843511.783
2016,1040,UA,2844523.21
2016,1139,ET,2847957.52
2016,1081,ML,2853590.568
2016,1118,SD,2858793.9
2016,1059,3000,2886376.297
2016,1076,NP,2898642.87
2016,1137,MZ,2900000
2016,1139,CD,2900000
2016,1067,HN,2906652.731
2016,1029,VN,2916564.1
2016,1040,ID,2948153.213
2016,1147,SY,2975574.98
2016,1076,NE,2990579.406
2016,1041,4005,3000000
2016,1137,MW,3015000
2016,1137,BI,3017000
2016,1040,SS,3019987.452
2016,1136,PH,3036538.563
2016,1136,NG,3047173.589
2016,1136,CO,3065873.463
2016,1134,2000,3075231
2016,1059,CO,3082997.15
2016,1136,IN,3094618.725
2016,1076,BO,3132961.986
2016,1134,BJ,3138896.31
2016,1134,1002,3152770.66
2016,1136,NI,3165613.325
2016,1172,1002,3189041.707
2016,1137,MG,3200000
2016,1136,CM,3220670.23
2016,1136,AF,3265114.02
2016,1067,CM,3268436.425
2016,1136,CD,3290570.72
2016,1067,NE,3327587.434
2016,1076,TJ,3333917.027
2016,1040,SD,3374448.989
2016,1137,EG,3389825
2016,1136,NP,3412688.456
2016,1134,MN,3418917
2016,1029,BD,3475075.25
2016,1076,MZ,3489648.26
2016,1134,1002,3513173.277
2016,1139,BD,3666600
2016,1040,CM,3678272.89
2016,1172,6007,3721454.376
2016,1050,NP,3724000
2016,1067,UZ,3786007.761
2016,1067,LK,3791510.221
2016,1076,JM,3795493.834
2016,1067,BJ,3798044.283
2016,1139,SL,3800000
2016,1136,KH,3821948.348
2016,1076,MG,3836632.114
2016,1076,ML,3839827.204
2016,1081,BO,3896248.66
2016,1081,SN,3896248.66
2016,1076,ZM,3947181.355
2016,1136,UG,3950149.286
2016,1081,TZ,3951125.402
2016,1136,GT,3991206.403
2016,1069,9000,4023860
2016,47061,5003,4062234.18
2016,1136,VN,4090642.94
2016,1081,GH,4115755.627
2016,1146,BR,4149422.847
2016,1067,MG,4162579.648
2016,1050,3000,4231000
2016,1136,BJ,4239168.138
2016,1081,UG,4280385.852
2016,1139,MW,4302500
2016,1134,BO,4302874.02
2016,1136,RW,4320014.055
2016,1137,CM,4333800
2016,1153,5003,4337325
2016,1136,MZ,4341931.065
2016,1136,ID,4349633.785
2016,1028,CN,4380800.073
2016,1136,4005,4398640.845
2016,1030,CN,4419902.895
2016,1118,KE,4498233.9
2016,1139,TZ,4541250
2016,1067,AF,4572509.871
2016,1146,MX,4575750
2016,1076,HT,4597554.201
2016,1076,BF,4612393.525
2016,1137,TD,4635235
2016,1136,BD,4666001.336
2016,1137,TZ,4701640
2016,1076,1002,4718469.585
2016,41305,1002,4734411.082
2016,41305,5003,4734411.082
2016,41305,4005,4734411.082
2016,41305,6007,4734411.082
2016,1137,NE,4782310
2016,1136,HN,4791312.021
2016,1040,GH,4804070.518
2016,1151,UA,4829168.93
2016,1139,IN,4908000
2016,1076,LR,4940207.113
2016,1041,1002,5000000
2016,1134,ZA,5025489.27
2016,1147,CO,5100918.56
2016,1138,4005,5102490.632
2016,1136,MW,5113042.316
2016,1140,1002,5325000
2016,1076,1002,5352370.174
2016,1138,5003,5397544.912
2016,1067,MW,5425728.213
2016,1143,1002,5454574.833
2016,1118,BD,5606560.4
2016,1137,CO,5623893.666
2016,1137,HT,5797756.783
2016,1139,MZ,5802500
2016,1040,MZ,5810340.546
2016,1045,6007,5832199.638
2016,1067,BO,5840129.296
2016,1040,ZA,5850968.181
2016,1134,3000,5854116.814
2016,1172,1002,5904235.766
2016,1067,SN,5943987.577
2016,1172,3000,5977410.645
2016,1136,5003,5987240.131
2016,1137,KE,5998400
2016,1136,1002,6051682.129
2016,1134,4005,6100802
2016,1134,GT,6176399.61
2016,1040,RW,6225448.955
2016,1076,BD,6247069.045
2016,1073,9000,6295447
2016,1067,LR,6346351.697
2016,1138,1002,6389214.476
2016,1146,JO,6513209.325
2016,1040,UG,6531628.353
2016,1076,NG,6576079.547
2016,1134,4004,6578951
2016,1118,PK,6579186.6
2016,1145,1002,6599689.77
2016,1134,EG,6609501.19
2016,41310,SD,6713386.67
2016,1040,KE,6748897.786
2016,1076,CD,6749251.951
2016,1137,LR,6832650
2016,1136,1002,6861574.1
2016,1142,4005,6879206.358
2016,1141,5003,6899337.35
2016,1147,IR,6923133.87
2016,1076,PK,7027908.467
2016,1134,IQ,7100547.27
2016,1136,PK,7105449.242
2016,1076,UG,7177390.463
2016,1137,SL,7184650
2016,1134,MM,7248150
2016,1076,5003,7350357.228
2016,1040,MW,7410716.088
2016,1137,MM,7579003.674
2016,1134,MA,7585416.99
2016,1134,JM,7586758.43
2016,1067,UG,7717829.403
2016,1045,5003,7746199.638
2016,1045,4005,7746199.638
2016,1139,NE,7784000
2016,1076,VN,7792646.272
2016,1045,1002,7804199.638
2016,1054,9000,7804710
2016,1147,1002,8222241.663
2016,1067,ML,8234713.152
2016,1139,NG,8310500
2016,1136,SN,8451041.007
2016,1118,NG,8462757.1
2016,1136,ML,8509588.435
2016,1067,CI,8527716.971
2016,1134,LK,8550798
2016,1118,IN,8657542.1
2016,1118,ET,8738702.5
2016,1172,5003,8774336.473
2016,1137,NG,8783150
2016,1137,ML,8793444
2016,1137,UA,8849573.674
2016,1142,1002,8883484.821
2016,1137,PK,8964138.368
2016,1040,ET,9018746.133
2016,1040,TZ,9215996.139
2016,1136,PE,9222502.975
2016,1067,BF,9254036.029
2016,1146,9000,9459944
2016,1136,HT,9592272.567
2016,1147,IQ,9620071.507
2016,1136,BF,9639128.91
2016,1076,ET,9709158.683
2016,1137,SD,9716140
2016,1146,IR,9796080
2016,1076,GH,9804371.656
2016,1134,NP,10000000
2016,1118,CD,10026231
2016,1067,RW,10215927.53
2016,1141,4005,10235746.9
2016,1067,NP,10246534.63
2016,1136,BO,10391222.81
2016,1040,NG,10417161.06
2016,1147,UA,10697207.2
2016,1144,3000,10703291.68
2016,1139,5003,11104654.88
2016,1136,ET,11162903.62
2016,1172,4005,11202795.19
2016,1040,CD,11223236.81
2016,1060,9000,11359839
2016,1134,NI,11415581.57
2016,1136,CA,11959234.28
2016,47079,5003,11959822.34
2016,1059,1002,12043985.35
2016,1136,GH,12291930.48
2016,1067,MZ,12437185.2
2016,1067,CD,12540011.44
2016,1059,4005,12581967
2016,1147,UA,12653016
2016,1137,CF,12771185
2016,1134,4005,12965988.42
2016,1040,ZW,12996132.7
2016,1137,GN,13132700
2016,1144,4005,13494175.41
2016,1137,5003,13742491.74
2016,1076,TZ,13871048.34
2016,1134,PH,13896889.95
2016,1137,AF,13906201.04
2016,1137,CD,13932534
2016,1059,5002,14230139.94
2016,1126,9000,14622256
2016,1136,KE,15378867.84
2016,1040,IN,15461464.52
2016,1067,KE,16243483.17
2016,1141,1002,16263453.75
2016,1134,CD,16289510
2016,1134,KE,16556217.2
2016,1076,KE,16614968.82
2016,1145,4005,16676189.52
2016,1134,5003,16681117.07
2016,1134,BF,16798424.59
2016,1188,6007,16800000
2016,1137,TR,17847000
2016,1137,SO,17967350
2016,1166,9000,18161074.65
2016,1144,1002,18339746.27
2016,1067,GH,18419001.53
2016,1054,HT,18655278
2016,1134,VN,19035867.05
2016,1136,TZ,19293470.21
2016,1134,HN,20458208.29
2016,1134,1002,20635431.49
2016,1067,TZ,20713509.93
2016,1134,PE,22039345.92
2016,1144,5003,22248747.09
2016,1137,4005,23019615.72
2016,1134,PK,23163249.6
2016,1172,1002,23261357.46
2016,1134,1002,23590765.29
2016,1067,ET,24419388.89
2016,1059,1002,24595261.13
2016,1137,SS,24949699
2016,1139,4005,25591580.88
2016,1137,YE,25884382.03
2016,1134,CO,25914999.21
2016,1134,NG,26427753
2016,1067,NG,26638239.34
2016,1137,NP,26723865
2016,1137,1002,26883581.4
2016,1134,ID,27957728.12
2016,1147,AF,29000000
2016,1067,BD,30612017.02
2016,1067,VN,31245138.71
2016,1134,5000,31306492.14
2016,1134,5003,32920835.87
2016,1134,UA,33673272.71
2016,1139,1002,37572455.88
2016,1134,JO,38314252.2
2016,1067,IN,40795273.8
2016,1137,IQ,40990000
2016,1137,ET,41958864
2016,1134,TZ,44569820.78
2016,1137,JO,44738300
2016,1188,1002,50400000
2016,1188,5003,50400000
2016,1188,4005,50400000
2016,1137,LB,53337300
2016,1067,PK,55648020.65
2016,1134,MZ,57510994.28
2016,1134,BD,60372602.34
2016,1134,HT,61144870.41
2016,1134,PS,61699649.05
2016,1134,SN,61836124.01
2016,1137,SY,64796000
2016,1134,SS,65197546.8
2016,1134,ET,74161993.2
2016,1134,GH,80656214.37
2016,1059,9000,80883134.48
2016,1134,ML,81723615.13
2016,1134,AF,99524429.37
2016,1167,9000,151630710.9
2016,1164,9000,256460180
2016,1165,9000,260634740.6
